GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200339312,"Allegheny County","Kennedy Township","4,143	","77	","193	","524	","542	","853	","371	","620	","134	","201	","360	","226	","42	"
06000US4200339624,"Allegheny County","Kilbuck Township","369	","7	","25	","46	","40	","93	","31	","64	","10	","5	","35	","13	","0	"
06000US4200342368,"Allegheny County","Leet Township","767	","8	","29	","78	","124	","116	","44	","103	","59	","68	","68	","61	","9	"
06000US4200342392,"Allegheny County","Leetsdale Borough","589	","40	","80	","60	","74	","96	","13	","85	","17	","7	","69	","32	","16	"
06000US4200343064,"Allegheny County","Liberty Borough","1,213	","48	","95	","111	","151	","205	","99	","153	","51	","16	","155	","119	","10	"
06000US4200343408,"Allegheny County","Lincoln Borough","496	","3	","20	","64	","99	","85	","24	","41	","18	","34	","65	","25	","18	"
06000US4200347696,"Allegheny County","Marshall Township","4,187	","36	","255	","557	","513	","338	","412	","596	","324	","398	","337	","364	","57	"
06000US4200345900,"Allegheny County","McCandless Township","13,874	","253	","1,178	","1,837	","1,479	","1,735	","1,346	","2,480	","884	","925	","1,229	","364	","164	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","196	","0	","7	","17	","34	","44	","19	","53	","0	","5	","11	","6	","0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","2,500	","98	","267	","407	","249	","285	","185	","573	","46	","52	","178	","104	","56	"
06000US4200346256,"Allegheny County","McKeesport City","7,309	","165	","882	","975	","793	","1,139	","228	","778	","169	","266	","847	","756	","311	"
06000US4200349920,"Allegheny County","Millvale Borough","2,092	","76	","98	","419	","494	","365	","169	","166	","68	","57	","90	","82	","8	"
06000US4200350528,"Allegheny County","Monroeville Municipality","12,997	","208	","1,182	","1,737	","1,686	","1,228	","604	","1,908	","680	","757	","1,669	","1,139	","199	"
06000US4200350784,"Allegheny County","Moon Township","12,797	","303	","1,323	","2,463	","1,873	","1,362	","646	","1,654	","604	","564	","1,108	","644	","253	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","14,549	","259	","1,188	","1,629	","1,132	","1,593	","1,192	","2,626	","1,059	","1,231	","1,690	","813	","137	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1,351	","41	","30	","97	","202	","153	","52	","208	","89	","98	","149	","66	","166	"
06000US4200352320,"Allegheny County","Munhall Borough","5,121	","107	","425	","544	","689	","656	","457	","1,097	","252	","165	","450	","237	","42	"
06000US4200353136,"Allegheny County","Neville Township","507	","27	","45	","64	","75	","97	","28	","78	","16	","22	","48	","7	","0	"
06000US4200354816,"Allegheny County","North Braddock Borough","1,760	","90	","254	","174	","105	","250	","63	","457	","14	","29	","114	","160	","50	"
06000US4200355016,"Allegheny County","North Fayette Township","8,214	","171	","708	","1,288	","1,293	","965	","579	","1,203	","342	","366	","903	","266	","130	"
06000US4200355488,"Allegheny County","North Versailles Township","4,560	","28	","348	","277	","578	","737	","283	","675	","195	","220	","566	","572	","81	"
06000US4200356384,"Allegheny County","O'Hara Township","3,974	","85	","362	","594	","435	","571	","417	","674	","127	","202	","348	","141	","18	"
06000US4200355840,"Allegheny County","Oakdale Borough","764	","63	","45	","121	","169	","101	","74	","47	","44	","24	","36	","31	","9	"
06000US4200356088,"Allegheny County","Oakmont Borough","3,113	","77	","330	","207	","386	","396	","354	","591	","116	","205	","323	","107	","21	"
06000US4200356392,"Allegheny County","Ohio Township","3,118	","56	","179	","257	","355	","525	","505	","604	","71	","200	","280	","86	","0	"
06000US4200359032,"Allegheny County","Penn Hills Township","20,155	","317	","1,025	","1,977	","2,782	","2,929	","1,208	","2,987	","908	","1,081	","2,572	","1,877	","492	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","494	","15	","14	","42	","88	","93	","27	","133	","14	","22	","40	","6	","0	"
06000US4200360272,"Allegheny County","Pine Township","6,021	","71	","420	","814	","543	","475	","488	","1,028	","587	","430	","849	","273	","43	"
06000US4200360712,"Allegheny County","Pitcairn Borough","1,279	","32	","81	","199	","342	","149	","91	","60	","76	","16	","106	","59	","68	"
06000US4200361000,"Allegheny County","Pittsburgh City","144,498	","2,835	","10,768	","18,888	","26,601	","26,114	","11,098	","23,737	","4,257	","5,102	","7,353	","5,397	","2,348	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","4,047	","42	","536	","346	","434	","278	","200	","644	","181	","245	","661	","407	","73	"
06000US4200361536,"Allegheny County","Plum Borough","13,145	","190	","823	","1,660	","1,566	","1,841	","824	","1,585	","770	","762	","1,685	","1,235	","204	"
06000US4200362320,"Allegheny County","Port Vue Borough","1,834	","73	","168	","261	","207	","157	","23	","251	","161	","162	","130	","166	","75	"
06000US4200363408,"Allegheny County","Rankin Borough","916	","20	","40	","94	","132	","111	","115	","191	","28	","44	","24	","67	","50	"
06000US4200364240,"Allegheny County","Reserve Township","1,906	","8	","88	","324	","423	","318	","240	","274	","60	","67	","55	","31	","18	"
06000US4200364528,"Allegheny County","Richland Township","5,189	","74	","335	","553	","484	","567	","340	","844	","315	","504	","737	","367	","69	"
06000US4200365352,"Allegheny County","Robinson Township","6,965	","38	","428	","1,020	","1,424	","1,257	","433	","952	","235	","311	","512	","218	","137	"
06000US4200366264,"Allegheny County","Ross Township","15,198	","228	","1,027	","1,297	","2,184	","3,034	","1,594	","2,989	","499	","721	","1,093	","352	","180	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","221	","2	","16	","40	","33	","47	","10	","37	","16	","8	","8	","3	","1	"
06000US4200368388,"Allegheny County","Scott Township","8,097	","181	","660	","1,050	","1,043	","968	","509	","1,395	","325	","567	","860	","437	","102	"
06000US4200369376,"Allegheny County","Sewickley Borough","1,731	","59	","161	","235	","278	","176	","187	","226	","102	","64	","178	","21	","44	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","319	","2	","10	","22	","25	","75	","40	","78	","15	","17	","31	","2	","2	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","328	","2	","4	","24	","46	","42	","31	","58	","18	","20	","49	","28	","6	"
06000US4200369584,"Allegheny County","Shaler Township","14,320	","240	","789	","1,405	","2,099	","2,841	","1,268	","2,565	","559	","659	","1,169	","524	","202	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","1,447	","35	","202	","160	","249	","214	","91	","213	","7	","132	","80	","43	","21	"
06000US4200372160,"Allegheny County","South Fayette Township","7,186	","166	","391	","566	","1,079	","1,334	","506	","1,107	","299	","359	","783	","452	","144	"
06000US4200372400,"Allegheny County","South Park Township","6,999	","74	","440	","517	","911	","1,002	","454	","964	","239	","531	","1,062	","665	","140	"
06000US4200372568,"Allegheny County","South Versailles Township","175	","2	","14	","16	","20	","30	","11	","36	","6	","8	","17	","12	","3	"
06000US4200372960,"Allegheny County","Springdale Borough","1,643	","54	","69	","209	","227	","237	","132	","228	","96	","54	","169	","126	","42	"
06000US4200372968,"Allegheny County","Springdale Township","752	","21	","71	","94	","91	","134	","47	","99	","44	","62	","66	","20	","3	"
06000US4200374648,"Allegheny County","Stowe Township","2,569	","61	","288	","269	","422	","319	","150	","607	","80	","76	","144	","119	","34	"
06000US4200375816,"Allegheny County","Swissvale Borough","4,711	","75	","271	","345	","689	","642	","462	","680	","263	","341	","567	","328	","48	"
06000US4200376104,"Allegheny County","Tarentum Borough","1,839	","90	","110	","354	","303	","91	","233	","257	","42	","82	","120	","135	","22	"
06000US4200376560,"Allegheny County","Thornburg Borough","202	","0	","6	","15	","29	","61	","26	","29	","8	","9	","12	","4	","3	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","40	","0	","0	","0	","0	","0	","0	","0	","0	","0	","9	","0	","31	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","2,139	","97	","91	","302	","438	","291	","87	","392	","13	","114	","237	","57	","20	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","8,415	","182	","652	","728	","933	","838	","481	","1,205	","376	","569	","1,487	","826	","138	"
06000US4200380032,"Allegheny County","Verona Borough","1,374	","39	","133	","101	","206	","212	","132	","217	","64	","51	","192	","27	","0	"
06000US4200380040,"Allegheny County","Versailles Borough","736	","11	","99	","130	","84	","74	","33	","46	","37	","29	","85	","86	","22	"
06000US4200380600,"Allegheny County","Wall Borough","250	","13	","17	","38	","58	","7	","2	","28	","29	","12	","23	","18	","5	"
06000US4200382800,"Allegheny County","West Deer Township","5,524	","151	","466	","447	","690	","564	","489	","713	","265	","308	","858	","384	","189	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","193	","25	","8	","21	","33	","19	","3	","22	","2	","12	","22	","16	","10	"
06000US4200383200,"Allegheny County","West Homestead Borough","926	","13	","120	","127	","66	","171	","101	","99	","10	","26	","62	","88	","43	"
06000US4200383512,"Allegheny County","West Mifflin Borough","9,015	","162	","789	","944	","1,227	","1,012	","570	","1,225	","368	","554	","1,288	","547	","329	"
06000US4200384144,"Allegheny County","West View Borough","3,652	","75	","306	","575	","479	","591	","239	","506	","184	","206	","369	","106	","16	"
06000US4200384440,"Allegheny County","Whitaker Borough","585	","23	","43	","71	","79	","79	","35	","120	","3	","12	","57	","30	","33	"
06000US4200384704,"Allegheny County","White Oak Borough","3,758	","208	","374	","495	","342	","594	","114	","532	","141	","200	","524	","231	","3	"
06000US4200384512,"Allegheny County","Whitehall Borough","5,962	","45	","367	","613	","565	","633	","442	","1,255	","150	","449	","1,048	","227	","168	"
06000US4200385184,"Allegheny County","Wilkins Township","2,982	","101	","85	","337	","562	","320	","193	","512	","113	","126	","359	","227	","47	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","7,100	","88	","311	","491	","1,114	","1,648	","629	","1,382	","249	","355	","516	","192	","125	"
06000US4200385496,"Allegheny County","Wilmerding Borough","594	","18	","44	","74	","98	","82	","42	","99	","4	","48	","47	","26	","12	"
06000US4200502720,"Armstrong County","Apollo Borough","646	","82	","65	","63	","93	","70	","12	","92	","15	","16	","99	","26	","13	"
06000US4200502752,"Armstrong County","Applewold Borough","137	","7	","32	","25	","1	","5	","4	","18	","9	","8	","16	","7	","5	"
06000US4200503480,"Armstrong County","Atwood Borough","60	","2	","4	","0	","0	","5	","4	","21	","0	","8	","7	","9	","0	"
06000US4200505992,"Armstrong County","Bethel Township","427	","0	","17	","38	","54	","73	","50	","45	","0	","40	","31	","70	","9	"
06000US4200507416,"Armstrong County","Boggs Township","440	","10	","11	","51	","68	","54	","44	","36	","31	","9	","40	","66	","20	"
06000US4200508152,"Armstrong County","Bradys Bend Township","268	","6	","22	","18	","15	","39	","6	","60	","11	","9	","27	","44	","11	"
06000US4200510344,"Armstrong County","Burrell Township","271	","7	","22	","10	","10	","64	","4	","28	","10	","7	","67	","31	","11	"
06000US4200510680,"Armstrong County","Cadogan Township","165	","17	","13	","20	","24	","8	","11	","29	","17	","2	","13	","5	","6	"
06000US4200516728,"Armstrong County","Cowanshannock Township","1,173	","44	","79	","88	","53	","132	","41	","236	","55	","39	","141	","123	","142	"
06000US4200518400,"Armstrong County","Dayton Borough","161	","10	","8	","10	","4	","8	","13	","22	","9	","5	","21	","39	","12	"
06000US4200521160,"Armstrong County","East Franklin Township","1,712	","0	","163	","417	","229	","194	","34	","152	","43	","115	","196	","133	","36	"
06000US4200522832,"Armstrong County","Elderton Borough","167	","15	","13	","8	","23	","11	","22	","48	","0	","6	","8	","3	","10	"
06000US4200526512,"Armstrong County","Ford City Borough","1,068	","61	","172	","232	","130	","70	","32	","112	","64	","34	","69	","58	","34	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","202	","9	","25	","37	","23	","15	","11	","33	","11	","13	","6	","19	","0	"
06000US4200527784,"Armstrong County","Freeport Borough","839	","50	","60	","114	","94	","210	","51	","38	","46	","27	","66	","43	","40	"
06000US4200529184,"Armstrong County","Gilpin Township","1,131	","58	","83	","133	","80	","148	","162	","96	","27	","33	","149	","92	","70	"
06000US4200535936,"Armstrong County","Hovey Township","33	","0	","0	","8	","2	","3	","3	","6	","0	","9	","2	","0	","0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","1,803	","54	","80	","211	","188	","284	","146	","149	","60	","75	","243	","175	","138	"
06000US4200540040,"Armstrong County","Kittanning Borough","1,509	","79	","234	","273	","205	","94	","76	","133	","0	","115	","127	","135	","38	"
06000US4200540056,"Armstrong County","Kittanning Township","826	","5	","50	","99	","219	","73	","38	","85	","22	","38	","100	","94	","3	"
06000US4200542280,"Armstrong County","Leechburg Borough","866	","64	","71	","105	","65	","76	","37	","115	","50	","30	","116	","133	","4	"
06000US4200546456,"Armstrong County","Madison Township","389	","14	","19	","12	","34	","27	","13	","83	","37	","51	","37	","47	","15	"
06000US4200546632,"Armstrong County","Mahoning Township","550	","9	","42	","61	","17	","60	","75	","110	","26	","30	","36	","53	","31	"
06000US4200546976,"Armstrong County","Manor Township","1,874	","67	","471	","237	","82	","137	","95	","282	","96	","67	","79	","193	","68	"
06000US4200547064,"Armstrong County","Manorville Borough","233	","4	","55	","55	","16	","5	","7	","14	","5	","38	","22	","11	","1	"
06000US4200554728,"Armstrong County","North Apollo Borough","542	","30	","110	","21	","45	","50	","40	","68	","21	","37	","74	","22	","24	"
06000US4200554856,"Armstrong County","North Buffalo Township","1,313	","67	","152	","179	","171	","68	","78	","285	","0	","34	","95	","111	","73	"
06000US4200557976,"Armstrong County","Parker City","226	","32	","7	","29	","17	","16	","23	","29	","11	","11	","25	","20	","6	"
06000US4200558160,"Armstrong County","Parks Township","1,223	","21	","109	","148	","179	","221	","55	","64	","53	","64	","138	","132	","39	"
06000US4200559440,"Armstrong County","Perry Township","146	","8	","8	","25	","11	","12	","0	","6	","6	","4	","45	","10	","11	"
06000US4200560280,"Armstrong County","Pine Township","145	","0	","0	","4	","11	","13	","14	","30	","6	","15	","17	","24	","11	"
06000US4200561576,"Armstrong County","Plumcreek Township","1,072	","54	","32	","42	","166	","163	","75	","183	","41	","34	","130	","102	","50	"
06000US4200563560,"Armstrong County","Rayburn Township","568	","14	","64	","101	","65	","42	","33	","96	","17	","19	","37	","68	","12	"
06000US4200563712,"Armstrong County","Redbank Township","442	","19	","36	","58	","19	","31	","69	","67	","8	","8	","46	","58	","23	"
06000US4200566720,"Armstrong County","Rural Valley Borough","378	","29	","54	","23	","24	","26	","38	","37	","5	","20	","47	","45	","30	"
06000US4200571968,"Armstrong County","South Bend Township","401	","16	","46	","23	","39	","50	","36	","69	","10	","12	","41	","22	","37	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","188	","21	","38	","9	","5	","25	","20	","24	","10	","8	","10	","9	","9	"
06000US4200572000,"Armstrong County","South Buffalo Township","1,272	","35	","79	","89	","228	","149	","64	","174	","52	","36	","201	","110	","55	"
06000US4200574992,"Armstrong County","Sugarcreek Township","536	","4	","42	","36	","68	","69	","24	","82	","21	","28	","61	","57	","44	"
06000US4200579528,"Armstrong County","Valley Township","280	","2	","38	","36	","30	","19	","11	","23	","26	","13	","35	","31	","16	"
06000US4200581176,"Armstrong County","Washington Township","338	","10	","16	","14	","36	","78	","23	","42	","21	","17	","46	","19	","16	"
06000US4200581720,"Armstrong County","Wayne Township","453	","13	","32	","82	","31	","47	","35	","36	","16	","33	","58	","47	","23	"
06000US4200583024,"Armstrong County","West Franklin Township","725	","11	","49	","90	","95	","111	","45	","84	","22	","24	","80	","89	","25	"
06000US4200583248,"Armstrong County","West Kittanning Borough","527	","46	","78	","62	","56	","34	","20	","55	","14	","36	","45	","62	","19	"
06000US4200586560,"Armstrong County","Worthington Borough","375	","30	","42	","53	","47	","40	","28	","48	","2	","3	","31	","47	","4	"
06000US4200700820,"Beaver County","Aliquippa City","3,361	","36	","397	","396	","653	","540	","282	","432	","47	","71	","215	","168	","124	"
06000US4200702288,"Beaver County","Ambridge Borough","3,162	","130	","319	","555	","295	","549	","239	","429	","54	","64	","265	","230	","33	"
06000US4200703736,"Beaver County","Baden Borough","1,860	","78	","123	","80	","247	","326	","283	","255	","163	","77	","185	","30	","13	"
06000US4200704688,"Beaver County","Beaver Borough","1,981	","112	","247	","262	","303	","186	","121	","241	","48	","136	","114	","190	","21	"
06000US4200704792,"Beaver County","Beaver Falls City","3,555	","260	","712	","429	","509	","404	","88	","452	","79	","138	","297	","130	","57	"
06000US4200706240,"Beaver County","Big Beaver Borough","781	","23	","42	","111	","178	","91	","87	","83	","37	","35	","79	","5	","10	"
06000US4200708632,"Beaver County","Bridgewater Borough","421	","25	","91	","82	","39	","64	","21	","30	","20	","5	","29	","12	","3	"
06000US4200708680,"Beaver County","Brighton Township","3,517	","60	","356	","620	","539	","384	","257	","469	","98	","104	","336	","245	","49	"
06000US4200712016,"Beaver County","Center Township","5,087	","131	","555	","645	","731	","811	","421	","743	","85	","262	","356	","324	","23	"
06000US4200713488,"Beaver County","Chippewa Township","3,752	","120	","551	","428	","456	","367	","252	","276	","189	","246	","397	","317	","153	"
06000US4200715872,"Beaver County","Conway Borough","983	","28	","70	","116	","191	","179	","82	","78	","59	","39	","71	","65	","5	"
06000US4200718192,"Beaver County","Darlington Borough","98	","6	","9	","6	","6	","19	","8	","9	","14	","11	","10	","0	","0	"
06000US4200718200,"Beaver County","Darlington Township","803	","18	","66	","104	","56	","122	","61	","73	","63	","74	","91	","62	","13	"
06000US4200718264,"Beaver County","Daugherty Township","1,575	","15	","203	","179	","201	","283	","131	","122	","139	","81	","105	","108	","8	"
06000US4200721752,"Beaver County","East Rochester Borough","181	","25	","20	","33	","14	","34	","8	","12	","4	","5	","14	","5	","7	"
06000US4200721968,"Beaver County","Eastvale Borough","84	","2	","19	","7	","16	","7	","3	","16	","6	","5	","0	","3	","0	"
06000US4200722264,"Beaver County","Economy Borough","4,798	","114	","173	","419	","718	","869	","352	","695	","235	","394	","557	","209	","63	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","506	","54	","79	","28	","83	","17	","0	","54	","21	","17	","107	","46	","0	"
06000US4200725152,"Beaver County","Fallston Borough","116	","4	","8	","11	","19	","8	","17	","19	","9	","0	","10	","11	","0	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","70	","0	","0	","12	","6	","9	","15	","8	","2	","9	","3	","3	","3	"
06000US4200727336,"Beaver County","Franklin Township","1,814	","129	","140	","199	","217	","257	","230	","151	","32	","116	","268	","75	","0	"
06000US4200727712,"Beaver County","Freedom Borough","719	","20	","51	","121	","123	","93	","70	","54	","16	","35	","71	","57	","8	"
06000US4200728824,"Beaver County","Georgetown Borough","91	","0	","0	","2	","19	","10	","8	","10	","15	","4	","12	","11	","0	"
06000US4200729392,"Beaver County","Glasgow Borough","25	","0	","1	","0	","2	","0	","8	","0	","0	","1	","10	","3	","0	"
