GeoID,County,Municipality,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,ONEPHH,ONEPHH0VEH,ONEPHH1VEH,ONEPHH2VEH,ONEPHH3VEH,ONEPHH4+VEH,TWOPHH,TWOPHH0VEH,TWOPHH1VEH,TWOPHH2VEH,TWOPHH3VEH,TWOPHH4+VEH,THREEPHH,THREEPHH0VEH,THREEPHH1VEH,THREEPHH2VEH,THREEPHH3VEH,THREEPHH4+VEH,FOUR+PHH,FOUR+PHH0VEH,FOUR+PHH1VEH,FOUR+PHH2VEH,FOUR+PHH3VEH,FOUR+PHH4+VEH
06000US4200307000,"Allegheny County","Blawnox Borough","902	","        271	","        406	","        181	","         15	","         29	","        554	","        208	","        318	","          9	","          0	","         19	","        215	","         30	","         65	","        114	","          6	","          0	","         84	","         20	","         18	","         37	","          9	","          0	","         49	","         13	","          5	","         21	","          0	","         10	"
06000US4200307976,"Allegheny County","Brackenridge Borough","1,551	","        287	","        551	","        534	","        156	","         23	","        603	","        223	","        346	","         11	","          0	","         23	","        672	","         56	","        143	","        415	","         58	","          0	","        120	","          8	","         21	","         47	","         44	","          0	","        156	","          0	","         41	","         61	","         54	","          0	"
06000US4200307992,"Allegheny County","Braddock Borough","732	","        305	","        331	","         89	","          7	","          0	","        356	","        169	","        145	","         35	","          7	","          0	","        158	","         84	","         52	","         22	","          0	","          0	","         89	","         36	","         21	","         32	","          0	","          0	","        129	","         16	","        113	","          0	","          0	","          0	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","905	","        287	","        377	","        159	","         33	","         49	","        483	","        240	","        236	","          7	","          0	","          0	","        245	","         47	","         85	","        101	","         10	","          2	","        138	","          0	","         56	","         22	","         13	","         47	","         39	","          0	","          0	","         29	","         10	","          0	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","479	","         13	","        113	","        253	","         67	","         33	","        123	","         13	","         91	","         14	","          2	","          3	","        154	","          0	","          8	","        120	","         15	","         11	","         73	","          0	","         11	","         39	","         19	","          4	","        129	","          0	","          3	","         80	","         31	","         15	"
06000US4200308416,"Allegheny County","Brentwood Borough","4,621	","        812	","      2,043	","      1,388	","        369	","          9	","      2,046	","        614	","      1,413	","         19	","          0	","          0	","      1,479	","         88	","        382	","        878	","        131	","          0	","        371	","         52	","         78	","        158	","         83	","          0	","        725	","         58	","        170	","        333	","        155	","          9	"
06000US4200308624,"Allegheny County","Bridgeville Borough","2,485	","        401	","      1,194	","        649	","        197	","         44	","      1,198	","        252	","        852	","         40	","         54	","          0	","        790	","        136	","        255	","        367	","         32	","          0	","        247	","         13	","         31	","        139	","         57	","          7	","        250	","          0	","         56	","        103	","         54	","         37	"
06000US4200311336,"Allegheny County","Carnegie Borough","4,074	","        578	","      1,751	","      1,352	","        243	","        150	","      1,976	","        479	","      1,335	","        156	","          6	","          0	","      1,274	","         52	","        240	","        794	","        152	","         36	","        389	","         25	","         72	","        223	","         36	","         33	","        435	","         22	","        104	","        179	","         49	","         81	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","3,767	","        410	","      1,892	","      1,086	","        257	","        122	","      1,614	","        310	","      1,219	","         56	","         23	","          6	","      1,194	","         85	","        387	","        616	","         68	","         38	","        404	","         15	","         83	","        186	","        100	","         20	","        555	","          0	","        203	","        228	","         66	","         58	"
06000US4200312496,"Allegheny County","Chalfant Borough","363	","          9	","        217	","         99	","         29	","          9	","        183	","          9	","        142	","         29	","          0	","          3	","        107	","          0	","         56	","         29	","         19	","          3	","         56	","          0	","         16	","         32	","          8	","          0	","         17	","          0	","          3	","          9	","          2	","          3	"
06000US4200313392,"Allegheny County","Cheswick Borough","760	","         27	","        333	","        274	","         74	","         52	","        276	","         20	","        225	","         31	","          0	","          0	","        290	","          3	","         77	","        157	","         42	","         11	","         96	","          4	","         31	","         23	","          7	","         31	","         98	","          0	","          0	","         63	","         25	","         10	"
06000US4200313608,"Allegheny County","Churchill Borough","1,311	","          7	","        462	","        629	","        174	","         39	","        312	","          7	","        244	","         44	","         17	","          0	","        596	","          0	","         67	","        429	","         72	","         28	","        170	","          0	","         33	","         77	","         60	","          0	","        233	","          0	","        118	","         79	","         25	","         11	"
06000US4200313704,"Allegheny County","Clairton City","2,747	","        461	","      1,200	","        759	","        257	","         70	","      1,153	","        380	","        575	","         58	","        123	","         17	","        774	","         51	","        271	","        433	","          9	","         10	","        348	","         22	","        114	","        120	","         89	","          3	","        472	","          8	","        240	","        148	","         36	","         40	"
06000US4200315216,"Allegheny County","Collier Township","3,913	","        111	","      1,308	","      1,926	","        353	","        215	","      1,151	","         81	","        880	","        160	","         13	","         17	","      1,741	","         30	","        315	","      1,124	","        175	","         97	","        438	","          0	","         63	","        221	","         82	","         72	","        583	","          0	","         50	","        421	","         83	","         29	"
06000US4200316144,"Allegheny County","Coraopolis Borough","2,516	","        361	","      1,261	","        670	","        193	","         31	","      1,154	","        287	","        841	","         17	","          0	","          9	","        620	","         23	","        198	","        330	","         69	","          0	","        318	","          0	","        126	","        135	","         57	","          0	","        424	","         51	","         96	","        188	","         67	","         22	"
06000US4200316848,"Allegheny County","Crafton Borough","3,042	","        427	","      1,186	","      1,149	","        253	","         27	","      1,287	","        290	","        897	","         64	","         36	","          0	","      1,158	","         98	","        215	","        798	","         28	","         19	","        303	","         39	","         64	","        116	","         84	","          0	","        294	","          0	","         10	","        171	","        105	","          8	"
06000US4200317048,"Allegheny County","Crescent Township","1,035	","          8	","        371	","        426	","        183	","         47	","        248	","          8	","        219	","         17	","          0	","          4	","        503	","          0	","        120	","        306	","         71	","          6	","        115	","          0	","         27	","         44	","         38	","          6	","        169	","          0	","          5	","         59	","         74	","         31	"
06000US4200319576,"Allegheny County","Dormont Borough","4,157	","        440	","      1,977	","      1,518	","        165	","         57	","      1,796	","        306	","      1,418	","         68	","          4	","          0	","      1,457	","         70	","        379	","        912	","         73	","         23	","        414	","         64	","        104	","        202	","         44	","          0	","        490	","          0	","         76	","        336	","         44	","         34	"
06000US4200319856,"Allegheny County","Dravosburg Borough","823	","         82	","        457	","        208	","         55	","         21	","        387	","         42	","        327	","         18	","          0	","          0	","        217	","          0	","         85	","        109	","         23	","          0	","        153	","         40	","         30	","         47	","         22	","         14	","         66	","          0	","         15	","         34	","         10	","          7	"
06000US4200320432,"Allegheny County","Duquesne City","2,083	","        716	","        822	","        354	","        176	","         15	","        903	","        394	","        389	","         75	","         45	","          0	","        553	","        163	","        184	","        173	","         33	","          0	","        279	","         64	","        134	","         73	","          5	","          3	","        348	","         95	","        115	","         33	","         93	","         12	"
06000US4200321024,"Allegheny County","East Deer Township","642	","         42	","        278	","        249	","         43	","         30	","        237	","         22	","        157	","         39	","         19	","          0	","        235	","          0	","        103	","        105	","         10	","         17	","         66	","          8	","          9	","         28	","          8	","         13	","        104	","         12	","          9	","         77	","          6	","          0	"
06000US4200321444,"Allegheny County","East McKeesport Borough","1,012	","        140	","        487	","        294	","         57	","         34	","        414	","        104	","        257	","         46	","          7	","          0	","        417	","         25	","        182	","        173	","         19	","         18	","         80	","         11	","          0	","         41	","         28	","          0	","        101	","          0	","         48	","         34	","          3	","         16	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","809	","        276	","        435	","         50	","         48	","          0	","        315	","         89	","        211	","         15	","          0	","          0	","        270	","         99	","        144	","         27	","          0	","          0	","        132	","         37	","         39	","          8	","         48	","          0	","         92	","         51	","         41	","          0	","          0	","          0	"
06000US4200322520,"Allegheny County","Edgewood Borough","1,559	","         80	","        773	","        580	","        102	","         24	","        598	","         64	","        479	","         38	","         17	","          0	","        678	","         16	","        240	","        389	","         33	","          0	","        113	","          0	","         35	","         64	","         10	","          4	","        170	","          0	","         19	","         89	","         42	","         20	"
06000US4200322576,"Allegheny County","Edgeworth Borough","574	","         11	","        114	","        301	","         98	","         50	","        105	","          8	","         87	","          6	","          2	","          2	","        232	","          3	","         20	","        172	","         17	","         20	","         99	","          0	","          7	","         41	","         38	","         13	","        138	","          0	","          0	","         82	","         41	","         15	"
06000US4200322992,"Allegheny County","Elizabeth Borough","605	","         91	","        283	","        163	","         48	","         20	","        271	","         75	","        174	","         19	","          3	","          0	","        151	","          3	","         54	","         77	","          8	","          9	","         89	","         10	","         41	","         20	","         18	","          0	","         94	","          3	","         14	","         47	","         19	","         11	"
06000US4200323000,"Allegheny County","Elizabeth Township","5,356	","        249	","      1,726	","      1,996	","        981	","        404	","      1,610	","        222	","      1,031	","        255	","         77	","         25	","      2,058	","         17	","        569	","      1,131	","        263	","         78	","        797	","         10	","         94	","        238	","        382	","         73	","        891	","          0	","         32	","        372	","        259	","        228	"
06000US4200323616,"Allegheny County","Emsworth Borough","1,103	","         45	","        572	","        333	","         82	","         71	","        410	","         20	","        344	","         25	","          0	","         21	","        343	","         19	","        162	","        134	","          4	","         24	","        152	","          6	","         38	","         65	","         36	","          7	","        198	","          0	","         28	","        109	","         42	","         19	"
06000US4200324160,"Allegheny County","Etna Borough","1,656	","        321	","        694	","        483	","        135	","         23	","        664	","        283	","        320	","         35	","         26	","          0	","        520	","         12	","        200	","        265	","         43	","          0	","        241	","         13	","        109	","         74	","         45	","          0	","        231	","         13	","         65	","        109	","         21	","         23	"
06000US4200325400,"Allegheny County","Fawn Township","955	","         19	","        301	","        345	","        174	","        116	","        277	","         19	","        203	","         45	","         10	","          0	","        341	","          0	","         87	","        140	","         79	","         35	","        130	","          0	","          0	","         74	","         44	","         12	","        207	","          0	","         11	","         86	","         41	","         69	"
06000US4200325904,"Allegheny County","Findlay Township","2,895	","         41	","      1,063	","      1,285	","        311	","        195	","        958	","         16	","        846	","         49	","          0	","         47	","      1,151	","         25	","        169	","        856	","         87	","         14	","        310	","          0	","          0	","         84	","        181	","         45	","        476	","          0	","         48	","        296	","         43	","         89	"
06000US4200326592,"Allegheny County","Forest Hills Borough","3,254	","        255	","      1,445	","      1,229	","        276	","         49	","      1,274	","        196	","        947	","         75	","         56	","          0	","      1,291	","         59	","        397	","        726	","        100	","          9	","        459	","          0	","         71	","        308	","         40	","         40	","        230	","          0	","         30	","        120	","         80	","          0	"
06000US4200326896,"Allegheny County","Forward Township","1,377	","         74	","        427	","        504	","        286	","         86	","        406	","         44	","        251	","        111	","          0	","          0	","        464	","          0	","        138	","        282	","         33	","         11	","        189	","         30	","         38	","         64	","         48	","          9	","        318	","          0	","          0	","         47	","        205	","         66	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","1,779	","         34	","        246	","        970	","        395	","        134	","        215	","          0	","        120	","         87	","          8	","          0	","        683	","         11	","         60	","        452	","        138	","         22	","        262	","         23	","         39	","        109	","         75	","         16	","        619	","          0	","         27	","        322	","        174	","         96	"
06000US4200327552,"Allegheny County","Franklin Park Borough","5,358	","        231	","        842	","      2,877	","        986	","        422	","        891	","         61	","        522	","        231	","         64	","         13	","      1,856	","         20	","        149	","      1,267	","        332	","         88	","        906	","         29	","         77	","        374	","        368	","         58	","      1,705	","        121	","         94	","      1,005	","        222	","        263	"
06000US4200327608,"Allegheny County","Frazer Township","461	","         18	","        145	","        154	","        113	","         31	","        145	","         16	","         99	","         28	","          0	","          2	","        135	","          2	","         31	","         76	","         18	","          8	","         96	","          0	","          2	","         41	","         47	","          6	","         85	","          0	","         13	","          9	","         48	","         15	"
06000US4200329432,"Allegheny County","Glassport Borough","1,797	","        137	","        962	","        488	","        186	","         24	","        625	","         98	","        494	","         28	","          5	","          0	","        510	","         24	","        191	","        259	","         36	","          0	","        316	","         15	","        126	","         63	","        112	","          0	","        346	","          0	","        151	","        138	","         33	","         24	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","181	","          9	","         55	","         73	","         41	","          3	","         32	","          5	","         22	","          2	","          0	","          3	","         90	","          4	","         33	","         36	","         17	","          0	","         26	","          0	","          0	","          9	","         17	","          0	","         33	","          0	","          0	","         26	","          7	","          0	"
06000US4200329592,"Allegheny County","Glenfield Borough","90	","          1	","         19	","         44	","         22	","          4	","         24	","          1	","         13	","         10	","          0	","          0	","         31	","          0	","          2	","         19	","         10	","          0	","         16	","          0	","          0	","          5	","          9	","          2	","         19	","          0	","          4	","         10	","          3	","          2	"
06000US4200331256,"Allegheny County","Green Tree Borough","2,334	","         75	","      1,056	","      1,000	","        176	","         27	","        781	","         61	","        682	","          0	","         38	","          0	","      1,027	","          0	","        261	","        671	","         95	","          0	","        302	","         14	","         99	","        145	","         32	","         12	","        224	","          0	","         14	","        184	","         11	","         15	"
06000US4200332328,"Allegheny County","Hampton Township","6,926	","        199	","      1,866	","      3,214	","      1,182	","        465	","      1,481	","        161	","      1,015	","        281	","          0	","         24	","      2,309	","         38	","        575	","      1,380	","        296	","         20	","      1,525	","          0	","        230	","        623	","        561	","        111	","      1,611	","          0	","         46	","        930	","        325	","        310	"
06000US4200332624,"Allegheny County","Harmar Township","1,519	","         75	","        748	","        539	","        147	","         10	","        640	","         41	","        533	","         66	","          0	","          0	","        602	","         21	","        169	","        348	","         64	","          0	","         90	","          0	","          0	","         61	","         29	","          0	","        187	","         13	","         46	","         64	","         54	","         10	"
06000US4200332832,"Allegheny County","Harrison Township","4,483	","        390	","      1,734	","      1,723	","        402	","        234	","      1,484	","        258	","        971	","        239	","         16	","          0	","      1,752	","        114	","        558	","        800	","        201	","         79	","        559	","          0	","        147	","        286	","        117	","          9	","        688	","         18	","         58	","        398	","         68	","        146	"
06000US4200333312,"Allegheny County","Haysville Borough","42	","          0	","         31	","          9	","          2	","          0	","          6	","          0	","          6	","          0	","          0	","          0	","         15	","          0	","          9	","          6	","          0	","          0	","         13	","          0	","         11	","          0	","          2	","          0	","          8	","          0	","          5	","          3	","          0	","          0	"
06000US4200333592,"Allegheny County","Heidelberg Borough","658	","         62	","        290	","        224	","         49	","         33	","        298	","         43	","        213	","         42	","          0	","          0	","        209	","         19	","         42	","        123	","         13	","         12	","         95	","          0	","         29	","         38	","         25	","          3	","         56	","          0	","          6	","         21	","         11	","         18	"
06000US4200335424,"Allegheny County","Homestead Borough","1,264	","        469	","        542	","        243	","         10	","          0	","        576	","        307	","        246	","         13	","         10	","          0	","        377	","        125	","        121	","        131	","          0	","          0	","        119	","         27	","         59	","         33	","          0	","          0	","        192	","         10	","        116	","         66	","          0	","          0	"
06000US4200336808,"Allegheny County","Indiana Township","2,630	","         66	","        571	","      1,150	","        620	","        223	","        547	","         28	","        369	","        113	","         20	","         17	","        834	","         15	","        159	","        461	","        126	","         73	","        604	","         23	","         40	","        264	","        257	","         20	","        645	","          0	","          3	","        312	","        217	","        113	"
06000US4200337000,"Allegheny County","Ingram Borough","1,500	","        279	","        614	","        448	","        134	","         25	","        587	","        226	","        321	","         40	","          0	","          0	","        500	","         20	","        213	","        186	","         81	","          0	","        209	","         33	","         61	","         83	","         28	","          4	","        204	","          0	","         19	","        139	","         25	","         21	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","4,747	","        230	","      1,374	","      1,850	","        834	","        459	","      1,090	","        118	","        871	","         64	","          0	","         37	","      1,738	","         92	","        357	","        946	","        218	","        125	","        917	","         20	","         94	","        280	","        308	","        215	","      1,002	","          0	","         52	","        560	","        308	","         82	"
06000US4200339312,"Allegheny County","Kennedy Township","3,744	","        380	","      1,367	","      1,558	","        339	","        100	","      1,150	","        157	","        781	","        189	","         10	","         13	","      1,514	","        145	","        451	","        778	","        124	","         16	","        559	","         75	","         43	","        292	","        103	","         46	","        521	","          3	","         92	","        299	","        102	","         25	"
06000US4200339624,"Allegheny County","Kilbuck Township","294	","          2	","         72	","        150	","         52	","         18	","         65	","          2	","         47	","         16	","          0	","          0	","        117	","          0	","         16	","         84	","         12	","          5	","         43	","          0	","          0	","         22	","         17	","          4	","         69	","          0	","          9	","         28	","         23	","          9	"
06000US4200342368,"Allegheny County","Leet Township","645	","         35	","        201	","        265	","        120	","         24	","         90	","          3	","         53	","         34	","          0	","          0	","        294	","          0	","        115	","        125	","         49	","          5	","        117	","         10	","         27	","         49	","         29	","          2	","        144	","         22	","          6	","         57	","         42	","         17	"
06000US4200342392,"Allegheny County","Leetsdale Borough","570	","         91	","        276	","        138	","         54	","         11	","        266	","         75	","        165	","          7	","         12	","          7	","        148	","         13	","         53	","         65	","         17	","          0	","        103	","          3	","         44	","         34	","         22	","          0	","         53	","          0	","         14	","         32	","          3	","          4	"
06000US4200343064,"Allegheny County","Liberty Borough","1,075	","         42	","        437	","        494	","         81	","         21	","        364	","         32	","        296	","         23	","         13	","          0	","        484	","          5	","        132	","        313	","         34	","          0	","        100	","          5	","          0	","         58	","         21	","         16	","        127	","          0	","          9	","        100	","         13	","          5	"
06000US4200343408,"Allegheny County","Lincoln Borough","427	","         24	","        139	","        123	","         71	","         70	","        166	","         20	","        112	","         17	","         13	","          4	","        116	","          2	","         19	","         74	","         17	","          4	","         82	","          2	","          8	","         23	","         31	","         18	","         63	","          0	","          0	","          9	","         10	","         44	"
06000US4200347696,"Allegheny County","Marshall Township","3,755	","          0	","      1,033	","      1,929	","        395	","        398	","        658	","          0	","        590	","         68	","          0	","          0	","      1,304	","          0	","        328	","        807	","        160	","          9	","        686	","          0	","         63	","        357	","        155	","        111	","      1,107	","          0	","         52	","        697	","         80	","        278	"
06000US4200345900,"Allegheny County","McCandless Township","12,140	","        454	","      4,322	","      5,140	","      1,810	","        414	","      3,829	","        416	","      3,063	","        302	","         48	","          0	","      4,269	","         25	","        824	","      2,860	","        456	","        104	","      1,728	","         13	","        224	","        723	","        677	","         91	","      2,314	","          0	","        211	","      1,255	","        629	","        219	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","222	","          4	","        108	","         40	","         70	","          0	","         70	","          4	","         62	","          4	","          0	","          0	","         90	","          0	","         21	","         31	","         38	","          0	","         30	","          0	","         25	","          5	","          0	","          0	","         32	","          0	","          0	","          0	","         32	","          0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","2,885	","        978	","      1,226	","        557	","         87	","         37	","      1,475	","        635	","        774	","         66	","          0	","          0	","        705	","         71	","        333	","        283	","          6	","         12	","        221	","         64	","         52	","         70	","         10	","         25	","        484	","        208	","         67	","        138	","         71	","          0	"
06000US4200346256,"Allegheny County","McKeesport City","8,266	","      2,349	","      3,385	","      1,674	","        712	","        146	","      3,969	","      1,568	","      1,979	","        371	","         51	","          0	","      2,175	","        354	","        763	","        801	","        244	","         13	","      1,086	","        158	","        396	","        317	","        159	","         56	","      1,036	","        269	","        247	","        185	","        258	","         77	"
06000US4200349920,"Allegheny County","Millvale Borough","1,631	","        365	","        721	","        358	","        163	","         24	","        791	","        324	","        407	","         60	","          0	","          0	","        398	","         27	","        148	","        199	","         24	","          0	","        223	","         14	","        118	","         43	","         48	","          0	","        219	","          0	","         48	","         56	","         91	","         24	"
06000US4200350528,"Allegheny County","Monroeville Municipality","12,348	","        700	","      4,917	","      4,835	","      1,397	","        499	","      3,982	","        513	","      3,067	","        319	","         68	","         15	","      4,738	","         84	","      1,365	","      2,732	","        396	","        161	","      1,664	","          0	","        372	","        796	","        412	","         84	","      1,964	","        103	","        113	","        988	","        521	","        239	"
06000US4200350784,"Allegheny County","Moon Township","10,166	","        278	","      3,185	","      4,478	","      1,498	","        727	","      2,521	","        150	","      2,139	","        148	","         51	","         33	","      4,113	","         87	","        934	","      2,544	","        420	","        128	","      1,373	","         17	","         63	","        692	","        455	","        146	","      2,159	","         24	","         49	","      1,094	","        572	","        420	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","13,639	","      1,260	","      4,357	","      6,151	","      1,456	","        415	","      3,934	","      1,108	","      2,389	","        384	","         33	","         20	","      4,577	","        145	","      1,214	","      2,552	","        510	","        156	","      1,903	","          7	","        439	","        989	","        418	","         50	","      3,225	","          0	","        315	","      2,226	","        495	","        189	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1,459	","        674	","        526	","        175	","         68	","         16	","        793	","        472	","        303	","         18	","          0	","          0	","        268	","         73	","         62	","        117	","          0	","         16	","        162	","         63	","         74	","         15	","         10	","          0	","        236	","         66	","         87	","         25	","         58	","          0	"
06000US4200352320,"Allegheny County","Munhall Borough","5,148	","      1,104	","      2,113	","      1,368	","        452	","        111	","      2,350	","        838	","      1,430	","         56	","         15	","         11	","      1,551	","         96	","        438	","        900	","        117	","          0	","        553	","        103	","         71	","        193	","        150	","         36	","        694	","         67	","        174	","        219	","        170	","         64	"
06000US4200353136,"Allegheny County","Neville Township","524	","         39	","        291	","        131	","         60	","          3	","        280	","         27	","        212	","         31	","         10	","          0	","        168	","         10	","         55	","         81	","         20	","          2	","         31	","          2	","          5	","         13	","         11	","          0	","         45	","          0	","         19	","          6	","         19	","          1	"
06000US4200354816,"Allegheny County","North Braddock Borough","2,158	","        651	","      1,062	","        327	","         94	","         24	","      1,152	","        451	","        646	","         46	","          9	","          0	","        487	","        100	","        194	","        165	","         28	","          0	","        326	","         52	","        117	","        100	","         57	","          0	","        193	","         48	","        105	","         16	","          0	","         24	"
06000US4200355016,"Allegheny County","North Fayette Township","6,571	","        183	","      1,795	","      3,686	","        748	","        159	","      2,021	","        136	","      1,446	","        392	","         21	","         26	","      2,079	","         39	","        243	","      1,618	","        175	","          4	","      1,159	","          8	","         73	","        731	","        315	","         32	","      1,312	","          0	","         33	","        945	","        237	","         97	"
06000US4200355488,"Allegheny County","North Versailles Township","4,691	","        742	","      1,963	","      1,286	","        427	","        273	","      1,765	","        506	","      1,137	","         99	","         23	","          0	","      1,706	","         55	","        641	","        878	","        102	","         30	","        844	","         88	","        139	","        216	","        222	","        179	","        376	","         93	","         46	","         93	","         80	","         64	"
06000US4200356384,"Allegheny County","O'Hara Township","3,896	","        270	","      1,272	","      1,898	","        351	","        105	","      1,231	","        172	","        913	","        120	","          7	","         19	","      1,343	","         43	","        256	","        915	","        107	","         22	","        551	","         21	","         67	","        332	","        124	","          7	","        771	","         34	","         36	","        531	","        113	","         57	"
06000US4200355840,"Allegheny County","Oakdale Borough","659	","         42	","        204	","        252	","        130	","         31	","        209	","         39	","        154	","         16	","          0	","          0	","        251	","          3	","         41	","        162	","         33	","         12	","        105	","          0	","          2	","         26	","         73	","          4	","         94	","          0	","          7	","         48	","         24	","         15	"
