GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus or trolley bus ","Means of Transportation to Work - Streetcar or trolley car","Means of Transportation to Work - Subway or elevated ","Means of Transportation to Work - Railroad ","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBTB,MTWSTC,MTWSE,MTWR,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200336808,"Allegheny County","Indiana Township","3,613	","3,290	","3,023	","267	","243	","24	","0	","0	","0	","50	","50	","0	","0	","0	","0	","0	","11	","0	","46	","0	","216	"
06000US4200337000,"Allegheny County","Ingram Borough","1,878	","1,486	","1,340	","146	","105	","41	","0	","0	","0	","247	","247	","0	","0	","0	","0	","0	","0	","13	","44	","10	","78	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","5,823	","5,287	","4,912	","375	","322	","31	","0	","7	","15	","133	","118	","0	","0	","15	","0	","0	","5	","8	","11	","7	","372	"
06000US4200339312,"Allegheny County","Kennedy Township","4,347	","3,923	","3,594	","329	","306	","8	","4	","11	","0	","190	","190	","0	","0	","0	","0	","0	","0	","8	","0	","22	","204	"
06000US4200339624,"Allegheny County","Kilbuck Township","401	","351	","290	","61	","59	","2	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","4	","9	","32	"
06000US4200342368,"Allegheny County","Leet Township","843	","722	","672	","50	","39	","0	","11	","0	","0	","10	","10	","0	","0	","0	","0	","0	","0	","0	","0	","35	","76	"
06000US4200342392,"Allegheny County","Leetsdale Borough","620	","468	","433	","35	","35	","0	","0	","0	","0	","33	","33	","0	","0	","0	","0	","0	","0	","4	","81	","3	","31	"
06000US4200343064,"Allegheny County","Liberty Borough","1,237	","1,171	","1,073	","98	","85	","13	","0	","0	","0	","6	","6	","0	","0	","0	","0	","0	","0	","7	","24	","5	","24	"
06000US4200343408,"Allegheny County","Lincoln Borough","519	","485	","448	","37	","32	","5	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","3	","3	","23	"
06000US4200347696,"Allegheny County","Marshall Township","4,711	","3,947	","3,796	","151	","86	","65	","0	","0	","0	","99	","99	","0	","0	","0	","0	","0	","0	","72	","11	","58	","524	"
06000US4200345900,"Allegheny County","McCandless Township","14,639	","13,197	","11,783	","1,414	","1,223	","175	","16	","0	","0	","477	","477	","0	","0	","0	","0	","0	","0	","0	","143	","57	","765	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","196	","179	","179	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","9	","0	","8	","0	","0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","2,585	","1,751	","1,507	","244	","158	","18	","11	","50	","7	","457	","457	","0	","0	","0	","0	","0	","0	","0	","272	","20	","85	"
06000US4200346256,"Allegheny County","McKeesport City","7,400	","5,682	","4,813	","869	","770	","75	","4	","20	","0	","908	","908	","0	","0	","0	","0	","49	","5	","37	","546	","82	","91	"
06000US4200349920,"Allegheny County","Millvale Borough","2,127	","1,653	","1,518	","135	","135	","0	","0	","0	","0	","184	","184	","0	","0	","0	","0	","17	","11	","17	","176	","34	","35	"
06000US4200350528,"Allegheny County","Monroeville Municipality","13,958	","11,901	","10,654	","1,247	","995	","104	","86	","27	","35	","781	","773	","8	","0	","0	","0	","10	","0	","0	","128	","177	","961	"
06000US4200350784,"Allegheny County","Moon Township","13,619	","11,908	","10,889	","1,019	","928	","42	","18	","31	","0	","420	","417	","0	","0	","3	","0	","0	","0	","0	","315	","154	","822	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","15,723	","12,321	","10,901	","1,420	","1,287	","116	","7	","10	","0	","1,792	","879	","335	","13	","565	","0	","9	","0	","26	","357	","44	","1,174	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1,386	","727	","584	","143	","77	","46	","20	","0	","0	","501	","501	","0	","0	","0	","0	","0	","0	","0	","89	","34	","35	"
06000US4200352320,"Allegheny County","Munhall Borough","5,344	","4,458	","3,977	","481	","418	","23	","2	","38	","0	","514	","487	","27	","0	","0	","0	","0	","0	","0	","149	","0	","223	"
06000US4200353136,"Allegheny County","Neville Township","520	","447	","377	","70	","68	","0	","0	","0	","2	","36	","36	","0	","0	","0	","0	","0	","0	","4	","16	","4	","13	"
06000US4200354816,"Allegheny County","North Braddock Borough","1,898	","1,313	","1,087	","226	","199	","15	","12	","0	","0	","300	","300	","0	","0	","0	","0	","0	","0	","0	","115	","32	","138	"
06000US4200355016,"Allegheny County","North Fayette Township","8,539	","8,025	","7,329	","696	","681	","15	","0	","0	","0	","90	","90	","0	","0	","0	","0	","0	","0	","0	","28	","71	","325	"
06000US4200355488,"Allegheny County","North Versailles Township","4,687	","4,040	","3,670	","370	","359	","11	","0	","0	","0	","355	","355	","0	","0	","0	","0	","0	","0	","0	","111	","54	","127	"
06000US4200356384,"Allegheny County","O'Hara Township","4,359	","3,817	","3,465	","352	","299	","10	","33	","0	","10	","84	","84	","0	","0	","0	","0	","8	","0	","0	","54	","11	","385	"
06000US4200355840,"Allegheny County","Oakdale Borough","779	","731	","677	","54	","49	","5	","0	","0	","0	","12	","12	","0	","0	","0	","0	","0	","0	","0	","21	","0	","15	"
06000US4200356088,"Allegheny County","Oakmont Borough","3,352	","2,983	","2,675	","308	","301	","0	","0	","0	","7	","31	","31	","0	","0	","0	","0	","8	","0	","0	","87	","4	","239	"
06000US4200356392,"Allegheny County","Ohio Township","3,273	","3,036	","2,635	","401	","356	","45	","0	","0	","0	","67	","67	","0	","0	","0	","0	","0	","0	","0	","15	","0	","155	"
06000US4200359032,"Allegheny County","Penn Hills Township","21,010	","17,743	","15,521	","2,222	","2,049	","95	","65	","2	","11	","1,883	","1,864	","0	","0	","19	","0	","67	","10	","16	","309	","127	","855	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","520	","465	","435	","30	","13	","17	","0	","0	","0	","17	","17	","0	","0	","0	","0	","0	","0	","3	","0	","9	","26	"
06000US4200360272,"Allegheny County","Pine Township","6,542	","5,635	","5,141	","494	","337	","27	","130	","0	","0	","124	","124	","0	","0	","0	","0	","0	","23	","0	","144	","95	","521	"
06000US4200360712,"Allegheny County","Pitcairn Borough","1,335	","1,087	","965	","122	","102	","13	","7	","0	","0	","169	","169	","0	","0	","0	","0	","0	","0	","0	","23	","0	","56	"
06000US4200361000,"Allegheny County","Pittsburgh City","153,079	","96,928	","84,582	","12,346	","10,287	","1,124	","379	","280	","276	","27,000	","25,823	","650	","40	","483	","4	","158	","260	","2,739	","16,436	","977	","8,581	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","4,210	","3,797	","3,226	","571	","563	","8	","0	","0	","0	","211	","175	","21	","9	","6	","0	","2	","8	","0	","29	","0	","163	"
06000US4200361536,"Allegheny County","Plum Borough","14,132	","12,685	","11,761	","924	","824	","35	","65	","0	","0	","273	","273	","0	","0	","0	","0	","0	","0	","19	","73	","95	","987	"
06000US4200362320,"Allegheny County","Port Vue Borough","1,894	","1,721	","1,533	","188	","140	","48	","0	","0	","0	","71	","71	","0	","0	","0	","0	","0	","15	","0	","9	","18	","60	"
06000US4200363408,"Allegheny County","Rankin Borough","979	","543	","438	","105	","105	","0	","0	","0	","0	","348	","348	","0	","0	","0	","0	","0	","0	","0	","14	","11	","63	"
06000US4200364240,"Allegheny County","Reserve Township","1,965	","1,752	","1,540	","212	","196	","16	","0	","0	","0	","102	","78	","24	","0	","0	","0	","7	","0	","8	","19	","18	","59	"
06000US4200364528,"Allegheny County","Richland Township","5,562	","5,103	","4,776	","327	","307	","20	","0	","0	","0	","61	","61	","0	","0	","0	","0	","0	","12	","13	","0	","0	","373	"
06000US4200365352,"Allegheny County","Robinson Township","7,512	","6,589	","6,235	","354	","291	","55	","8	","0	","0	","203	","203	","0	","0	","0	","0	","0	","0	","3	","132	","38	","547	"
06000US4200366264,"Allegheny County","Ross Township","16,442	","14,037	","12,410	","1,627	","1,318	","204	","78	","20	","7	","926	","907	","9	","0	","10	","0	","0	","0	","11	","153	","71	","1,244	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","255	","205	","195	","10	","2	","4	","0	","0	","4	","4	","4	","0	","0	","0	","0	","0	","0	","0	","12	","0	","34	"
06000US4200368388,"Allegheny County","Scott Township","8,529	","6,998	","6,276	","722	","567	","102	","21	","32	","0	","920	","854	","0	","0	","66	","0	","0	","0	","0	","150	","29	","432	"
06000US4200369376,"Allegheny County","Sewickley Borough","1,875	","1,433	","1,312	","121	","121	","0	","0	","0	","0	","113	","113	","0	","0	","0	","0	","0	","9	","0	","136	","40	","144	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","353	","309	","292	","17	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","5	","34	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","345	","309	","299	","10	","7	","0	","0	","0	","3	","15	","12	","3	","0	","0	","0	","0	","0	","0	","2	","2	","17	"
06000US4200369584,"Allegheny County","Shaler Township","15,160	","13,768	","12,414	","1,354	","1,142	","73	","71	","48	","20	","388	","348	","40	","0	","0	","0	","0	","0	","17	","98	","49	","840	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","1,480	","1,180	","895	","285	","285	","0	","0	","0	","0	","108	","108	","0	","0	","0	","0	","0	","0	","17	","111	","31	","33	"
06000US4200372160,"Allegheny County","South Fayette Township","7,671	","7,001	","6,439	","562	","469	","63	","30	","0	","0	","139	","110	","29	","0	","0	","0	","17	","0	","0	","29	","0	","485	"
06000US4200372400,"Allegheny County","South Park Township","7,321	","6,380	","5,852	","528	","405	","42	","81	","0	","0	","502	","184	","98	","0	","220	","0	","0	","8	","0	","60	","49	","322	"
06000US4200372568,"Allegheny County","South Versailles Township","177	","167	","161	","6	","6	","0	","0	","0	","0	","6	","6	","0	","0	","0	","0	","0	","0	","0	","2	","0	","2	"
06000US4200372960,"Allegheny County","Springdale Borough","1,728	","1,514	","1,378	","136	","116	","11	","0	","9	","0	","66	","66	","0	","0	","0	","0	","10	","0	","0	","40	","13	","85	"
06000US4200372968,"Allegheny County","Springdale Township","772	","729	","647	","82	","82	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","0	","18	","0	","20	"
06000US4200374648,"Allegheny County","Stowe Township","2,596	","2,165	","1,881	","284	","122	","78	","82	","2	","0	","306	","306	","0	","0	","0	","0	","0	","0	","10	","88	","0	","27	"
06000US4200375816,"Allegheny County","Swissvale Borough","4,918	","3,220	","2,876	","344	","301	","17	","13	","13	","0	","1,224	","1,224	","0	","0	","0	","0	","0	","13	","50	","152	","52	","207	"
06000US4200376104,"Allegheny County","Tarentum Borough","1,874	","1,690	","1,403	","287	","226	","61	","0	","0	","0	","42	","42	","0	","0	","0	","0	","0	","0	","0	","107	","0	","35	"
06000US4200376560,"Allegheny County","Thornburg Borough","228	","184	","173	","11	","11	","0	","0	","0	","0	","13	","13	","0	","0	","0	","0	","0	","0	","0	","3	","2	","26	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","40	","40	","40	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","2,326	","2,044	","1,800	","244	","205	","27	","12	","0	","0	","80	","80	","0	","0	","0	","0	","0	","0	","0	","15	","0	","187	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","9,439	","7,517	","6,959	","558	","499	","48	","7	","0	","4	","697	","203	","157	","21	","316	","0	","0	","4	","0	","121	","76	","1,024	"
06000US4200380032,"Allegheny County","Verona Borough","1,435	","1,260	","1,096	","164	","129	","21	","7	","7	","0	","68	","68	","0	","0	","0	","0	","5	","4	","6	","31	","0	","61	"
06000US4200380040,"Allegheny County","Versailles Borough","762	","672	","582	","90	","87	","3	","0	","0	","0	","36	","36	","0	","0	","0	","0	","3	","0	","0	","17	","8	","26	"
06000US4200380600,"Allegheny County","Wall Borough","260	","237	","208	","29	","24	","5	","0	","0	","0	","7	","7	","0	","0	","0	","0	","0	","0	","0	","0	","6	","10	"
06000US4200382800,"Allegheny County","West Deer Township","5,985	","5,497	","5,021	","476	","458	","15	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","14	","13	","461	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","200	","157	","139	","18	","16	","0	","0	","2	","0	","25	","25	","0	","0	","0	","0	","0	","0	","0	","7	","4	","7	"
06000US4200383200,"Allegheny County","West Homestead Borough","943	","839	","747	","92	","43	","7	","42	","0	","0	","67	","67	","0	","0	","0	","0	","0	","0	","0	","16	","4	","17	"
06000US4200383512,"Allegheny County","West Mifflin Borough","9,230	","8,168	","7,452	","716	","627	","30	","39	","20	","0	","542	","541	","0	","1	","0	","0	","6	","13	","0	","181	","105	","215	"
06000US4200384144,"Allegheny County","West View Borough","3,714	","3,211	","2,715	","496	","452	","20	","23	","1	","0	","268	","267	","0	","1	","0	","0	","0	","19	","0	","78	","76	","62	"
06000US4200384440,"Allegheny County","Whitaker Borough","604	","470	","386	","84	","65	","9	","6	","4	","0	","94	","94	","0	","0	","0	","0	","0	","0	","0	","16	","5	","19	"
06000US4200384704,"Allegheny County","White Oak Borough","3,853	","3,529	","3,277	","252	","213	","36	","0	","0	","3	","71	","71	","0	","0	","0	","0	","0	","26	","0	","125	","7	","95	"
06000US4200384512,"Allegheny County","Whitehall Borough","6,194	","5,260	","4,655	","605	","450	","94	","44	","0	","17	","513	","389	","66	","0	","58	","0	","8	","0	","14	","127	","40	","232	"
06000US4200385184,"Allegheny County","Wilkins Township","3,152	","2,759	","2,384	","375	","302	","63	","10	","0	","0	","188	","188	","0	","0	","0	","0	","0	","0	","0	","28	","7	","170	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","7,733	","4,867	","4,004	","863	","729	","8	","31	","2	","93	","1,646	","1,640	","6	","0	","0	","0	","31	","10	","94	","351	","101	","633	"
06000US4200385496,"Allegheny County","Wilmerding Borough","618	","553	","450	","103	","82	","0	","0	","21	","0	","32	","32	","0	","0	","0	","0	","0	","0	","0	","9	","0	","24	"
06000US4200502720,"Armstrong County","Apollo Borough","676	","566	","477	","89	","68	","5	","6	","4	","6	","0	","0	","0	","0	","0	","0	","0	","3	","0	","77	","0	","30	"
06000US4200502752,"Armstrong County","Applewold Borough","140	","125	","121	","4	","4	","0	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","1	","0	","4	","4	","3	"
06000US4200503480,"Armstrong County","Atwood Borough","63	","60	","46	","14	","14	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	"
06000US4200505992,"Armstrong County","Bethel Township","463	","419	","392	","27	","12	","8	","5	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","36	"
06000US4200507416,"Armstrong County","Boggs Township","450	","419	","372	","47	","40	","0	","3	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","10	","11	","10	"
06000US4200508152,"Armstrong County","Bradys Bend Township","294	","259	","242	","17	","13	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","6	","26	"
06000US4200510344,"Armstrong County","Burrell Township","271	","258	","239	","19	","11	","0	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","10	","0	"
06000US4200510680,"Armstrong County","Cadogan Township","165	","152	","135	","17	","14	","2	","1	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","8	","2	","0	"
