GeoID,County,Municipality,"Workers 16 Years and Over that Worked in Municipality Regardless of Where they Resided","Workers 16 Years and Over that Resided in Municipality Regardless of Where they Worked"
,,,WRKWRK16+,WRKRES16+
06000US4200329432,"Allegheny County","Glassport Borough","      622	","2,339	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","      349	","232	"
06000US4200329592,"Allegheny County","Glenfield Borough","       20	","133	"
06000US4200331256,"Allegheny County","Green Tree Borough","    7,891	","2,883	"
06000US4200332328,"Allegheny County","Hampton Township","    5,957	","9,465	"
06000US4200332624,"Allegheny County","Harmar Township","    4,411	","1,503	"
06000US4200332832,"Allegheny County","Harrison Township","    4,627	","5,315	"
06000US4200333312,"Allegheny County","Haysville Borough","       69	","49	"
06000US4200333592,"Allegheny County","Heidelberg Borough","      607	","773	"
06000US4200335424,"Allegheny County","Homestead Borough","    3,102	","1,027	"
06000US4200336808,"Allegheny County","Indiana Township","    3,487	","3,625	"
06000US4200337000,"Allegheny County","Ingram Borough","      307	","1,930	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","    5,225	","6,457	"
06000US4200339312,"Allegheny County","Kennedy Township","    3,750	","4,356	"
06000US4200339624,"Allegheny County","Kilbuck Township","      314	","397	"
06000US4200342368,"Allegheny County","Leet Township","      738	","796	"
06000US4200342392,"Allegheny County","Leetsdale Borough","    2,729	","591	"
06000US4200343064,"Allegheny County","Liberty Borough","      488	","1,215	"
06000US4200343408,"Allegheny County","Lincoln Borough","      186	","511	"
06000US4200347696,"Allegheny County","Marshall Township","    8,451	","5,430	"
06000US4200345900,"Allegheny County","McCandless Township","   13,500	","15,118	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","      172	","299	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","    2,782	","2,245	"
06000US4200346256,"Allegheny County","McKeesport City","    6,702	","6,861	"
06000US4200349920,"Allegheny County","Millvale Borough","    1,110	","2,023	"
06000US4200350528,"Allegheny County","Monroeville Municipality","   24,720	","14,762	"
06000US4200350784,"Allegheny County","Moon Township","   17,957	","13,989	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","   10,611	","16,924	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      874	","1,404	"
06000US4200352320,"Allegheny County","Munhall Borough","    2,849	","5,271	"
06000US4200353136,"Allegheny County","Neville Township","    2,405	","500	"
06000US4200354816,"Allegheny County","North Braddock Borough","    1,317	","2,036	"
06000US4200355016,"Allegheny County","North Fayette Township","    8,612	","9,353	"
06000US4200355488,"Allegheny County","North Versailles Township","    3,045	","4,437	"
06000US4200356384,"Allegheny County","O'Hara Township","   12,113	","4,369	"
06000US4200355840,"Allegheny County","Oakdale Borough","      542	","746	"
06000US4200356088,"Allegheny County","Oakmont Borough","    3,919	","3,542	"
06000US4200356392,"Allegheny County","Ohio Township","    3,632	","3,476	"
06000US4200359032,"Allegheny County","Penn Hills Township","   12,855	","20,702	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","       89	","488	"
06000US4200360272,"Allegheny County","Pine Township","   10,603	","7,577	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      344	","1,150	"
06000US4200361000,"Allegheny County","Pittsburgh City","  281,529	","160,114	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","    4,495	","4,279	"
06000US4200361536,"Allegheny County","Plum Borough","    8,338	","14,349	"
06000US4200362320,"Allegheny County","Port Vue Borough","      333	","1,820	"
06000US4200363408,"Allegheny County","Rankin Borough","      370	","726	"
06000US4200364240,"Allegheny County","Reserve Township","      340	","1,772	"
06000US4200364528,"Allegheny County","Richland Township","    5,067	","6,028	"
06000US4200365352,"Allegheny County","Robinson Township","   15,977	","8,446	"
06000US4200366264,"Allegheny County","Ross Township","   13,938	","16,977	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","      380	","209	"
06000US4200368388,"Allegheny County","Scott Township","    7,609	","9,221	"
06000US4200369376,"Allegheny County","Sewickley Borough","    3,530	","1,902	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","      538	","343	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","       95	","271	"
06000US4200369584,"Allegheny County","Shaler Township","    6,022	","15,266	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","    2,368	","1,389	"
06000US4200372160,"Allegheny County","South Fayette Township","    7,328	","9,285	"
06000US4200372400,"Allegheny County","South Park Township","    3,238	","7,405	"
06000US4200372568,"Allegheny County","South Versailles Township","       23	","160	"
06000US4200372960,"Allegheny County","Springdale Borough","    1,674	","1,741	"
06000US4200372968,"Allegheny County","Springdale Township","      238	","805	"
06000US4200374648,"Allegheny County","Stowe Township","    1,794	","2,494	"
06000US4200375816,"Allegheny County","Swissvale Borough","    2,821	","5,048	"
06000US4200376104,"Allegheny County","Tarentum Borough","    1,944	","1,923	"
06000US4200376560,"Allegheny County","Thornburg Borough","      561	","243	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","       54	","31	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","    1,459	","2,045	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","    9,384	","10,031	"
06000US4200380032,"Allegheny County","Verona Borough","    1,167	","1,402	"
06000US4200380040,"Allegheny County","Versailles Borough","      605	","784	"
06000US4200380600,"Allegheny County","Wall Borough","      255	","213	"
06000US4200382800,"Allegheny County","West Deer Township","    3,148	","6,112	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","      231	","239	"
06000US4200383200,"Allegheny County","West Homestead Borough","    1,197	","931	"
06000US4200383512,"Allegheny County","West Mifflin Borough","   13,858	","9,347	"
06000US4200384144,"Allegheny County","West View Borough","    1,797	","4,067	"
06000US4200384440,"Allegheny County","Whitaker Borough","      102	","628	"
06000US4200384704,"Allegheny County","White Oak Borough","    2,043	","3,378	"
06000US4200384512,"Allegheny County","Whitehall Borough","    3,601	","7,185	"
06000US4200385184,"Allegheny County","Wilkins Township","    3,044	","3,161	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","    4,048	","6,778	"
06000US4200385496,"Allegheny County","Wilmerding Borough","      560	","827	"
06000US4200502720,"Armstrong County","Apollo Borough","      480	","604	"
06000US4200502752,"Armstrong County","Applewold Borough","       15	","152	"
06000US4200503480,"Armstrong County","Atwood Borough","       16	","72	"
06000US4200505992,"Armstrong County","Bethel Township","       74	","495	"
06000US4200507416,"Armstrong County","Boggs Township","      109	","455	"
06000US4200508152,"Armstrong County","Bradys Bend Township","       58	","306	"
06000US4200510344,"Armstrong County","Burrell Township","       41	","245	"
06000US4200510680,"Armstrong County","Cadogan Township","        7	","113	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      544	","1,321	"
06000US4200518400,"Armstrong County","Dayton Borough","      229	","194	"
06000US4200521160,"Armstrong County","East Franklin Township","    2,914	","1,951	"
06000US4200522832,"Armstrong County","Elderton Borough","      179	","104	"
06000US4200526512,"Armstrong County","Ford City Borough","    1,055	","1,244	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","       21	","174	"
06000US4200527784,"Armstrong County","Freeport Borough","      590	","738	"
06000US4200529184,"Armstrong County","Gilpin Township","      414	","1,123	"
06000US4200535936,"Armstrong County","Hovey Township","        2	","34	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      812	","2,125	"
06000US4200540040,"Armstrong County","Kittanning Borough","    2,986	","1,780	"
06000US4200540056,"Armstrong County","Kittanning Township","      281	","1,010	"
06000US4200542280,"Armstrong County","Leechburg Borough","      648	","1,033	"
06000US4200546456,"Armstrong County","Madison Township","       95	","450	"
06000US4200546632,"Armstrong County","Mahoning Township","      178	","589	"
06000US4200546976,"Armstrong County","Manor Township","    1,169	","1,947	"
06000US4200547064,"Armstrong County","Manorville Borough","       10	","184	"
06000US4200554728,"Armstrong County","North Apollo Borough","      282	","594	"
06000US4200554856,"Armstrong County","North Buffalo Township","      483	","1,344	"
06000US4200557976,"Armstrong County","Parker City","      197	","217	"
06000US4200558160,"Armstrong County","Parks Township","      955	","1,053	"
06000US4200559440,"Armstrong County","Perry Township","       27	","143	"
06000US4200560280,"Armstrong County","Pine Township","       79	","143	"
06000US4200561576,"Armstrong County","Plumcreek Township","      276	","1,120	"
06000US4200563560,"Armstrong County","Rayburn Township","      572	","623	"
06000US4200563712,"Armstrong County","Redbank Township","       52	","437	"
06000US4200566720,"Armstrong County","Rural Valley Borough","      343	","386	"
06000US4200571968,"Armstrong County","South Bend Township","       43	","442	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","      176	","184	"
06000US4200572000,"Armstrong County","South Buffalo Township","      539	","1,457	"
06000US4200574992,"Armstrong County","Sugarcreek Township","      428	","655	"
06000US4200579528,"Armstrong County","Valley Township","       40	","267	"
06000US4200581176,"Armstrong County","Washington Township","       63	","326	"
06000US4200581720,"Armstrong County","Wayne Township","      170	","495	"
06000US4200583024,"Armstrong County","West Franklin Township","      342	","898	"
06000US4200583248,"Armstrong County","West Kittanning Borough","      981	","646	"
06000US4200586560,"Armstrong County","Worthington Borough","      392	","312	"
06000US4200700820,"Beaver County","Aliquippa City","    2,367	","3,988	"
06000US4200702288,"Beaver County","Ambridge Borough","    2,479	","3,468	"
06000US4200703736,"Beaver County","Baden Borough","    1,159	","1,992	"
06000US4200704688,"Beaver County","Beaver Borough","    3,440	","2,132	"
06000US4200704792,"Beaver County","Beaver Falls City","    3,147	","3,748	"
06000US4200706240,"Beaver County","Big Beaver Borough","    1,349	","794	"
06000US4200708632,"Beaver County","Bridgewater Borough","      850	","406	"
06000US4200708680,"Beaver County","Brighton Township","    4,149	","3,834	"
06000US4200712016,"Beaver County","Center Township","    6,363	","5,728	"
06000US4200713488,"Beaver County","Chippewa Township","    4,049	","3,863	"
06000US4200715872,"Beaver County","Conway Borough","      877	","992	"
06000US4200718192,"Beaver County","Darlington Borough","      139	","108	"
06000US4200718200,"Beaver County","Darlington Township","      485	","846	"
06000US4200718264,"Beaver County","Daugherty Township","      617	","1,613	"
06000US4200721752,"Beaver County","East Rochester Borough","      451	","270	"
06000US4200721968,"Beaver County","Eastvale Borough","       50	","77	"
06000US4200722264,"Beaver County","Economy Borough","    1,519	","4,697	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","      167	","507	"
06000US4200725152,"Beaver County","Fallston Borough","      200	","100	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","        6	","66	"
06000US4200727336,"Beaver County","Franklin Township","    1,541	","2,090	"
06000US4200727712,"Beaver County","Freedom Borough","      306	","801	"
06000US4200728824,"Beaver County","Georgetown Borough","       89	","115	"
06000US4200729392,"Beaver County","Glasgow Borough","       10	","49	"
06000US4200730920,"Beaver County","Greene Township","      746	","1,052	"
06000US4200732392,"Beaver County","Hanover Township","      533	","1,617	"
06000US4200732680,"Beaver County","Harmony Township","    1,138	","1,847	"
06000US4200735488,"Beaver County","Homewood Borough","       19	","41	"
06000US4200735576,"Beaver County","Hookstown Borough","      147	","51	"
06000US4200735640,"Beaver County","Hopewell Township","    4,076	","6,859	"
06000US4200736776,"Beaver County","Independence Township","      297	","1,176	"
06000US4200736944,"Beaver County","Industry Borough","      565	","884	"
06000US4200740400,"Beaver County","Koppel Borough","      317	","323	"
06000US4200747432,"Beaver County","Marion Township","      773	","321	"
06000US4200749184,"Beaver County","Midland Borough","    1,106	","1,194	"
06000US4200750320,"Beaver County","Monaca Borough","    2,775	","2,728	"
06000US4200753288,"Beaver County","New Brighton Borough","    2,082	","2,526	"
06000US4200753592,"Beaver County","New Galilee Borough","      101	","155	"
06000US4200754072,"Beaver County","New Sewickley Township","    1,819	","2,904	"
06000US4200755400,"Beaver County","North Sewickley Township","      883	","2,521	"
06000US4200756432,"Beaver County","Ohioville Borough","      528	","1,584	"
06000US4200758384,"Beaver County","Patterson Heights Borough","      111	","364	"
06000US4200758375,"Beaver County","Patterson Township","      435	","1,405	"
06000US4200762352,"Beaver County","Potter Township","    2,531	","363	"
06000US4200762888,"Beaver County","Pulaski Township","      273	","599	"
06000US4200763224,"Beaver County","Raccoon Township","      460	","1,440	"
06000US4200765392,"Beaver County","Rochester Borough","      902	","1,550	"
06000US4200765400,"Beaver County","Rochester Township","    1,055	","1,344	"
06000US4200770376,"Beaver County","Shippingport Borough","    1,246	","123	"
06000US4200771952,"Beaver County","South Beaver Township","      317	","1,046	"
06000US4200772216,"Beaver County","South Heights Borough","      101	","205	"
06000US4200779856,"Beaver County","Vanport Township","    1,015	","544	"
06000US4200783472,"Beaver County","West Mayfield Borough","      205	","627	"
06000US4200784444,"Beaver County","White Township","      108	","625	"
06000US4201900300,"Butler County","Adams Township","    3,797	","7,178	"
06000US4201900860,"Butler County","Allegheny Township","      371	","186	"
06000US4201908096,"Butler County","Brady Township","      137	","616	"
06000US4201909528,"Butler County","Bruin Borough","       82	","183	"
06000US4201910000,"Butler County","Buffalo Township","    2,738	","3,529	"
06000US4201910464,"Butler County","Butler City","    9,738	","5,856	"
06000US4201910472,"Butler County","Butler Township","   10,748	","8,771	"
06000US4201910800,"Butler County","Callery Borough","      335	","281	"
06000US4201912024,"Butler County","Center Township","    3,080	","3,864	"
06000US4201912992,"Butler County","Cherry Township","    2,150	","419	"
06000US4201913152,"Butler County","Cherry Valley Borough","       20	","24	"
06000US4201913440,"Butler County","Chicora Borough","      240	","426	"
06000US4201913936,"Butler County","Clay Township","      378	","1,291	"
06000US4201914048,"Butler County","Clearfield Township","      519	","1,379	"
06000US4201914320,"Butler County","Clinton Township","    2,228	","1,495	"
06000US4201915480,"Butler County","Concord Township","       88	","617	"
06000US4201915808,"Butler County","Connoquenessing Borough","       54	","264	"
06000US4201915816,"Butler County","Connoquenessing Township","    1,197	","2,158	"
06000US4201916920,"Butler County","Cranberry Township","   26,015	","17,865	"
06000US4201919456,"Butler County","Donegal Township","      291	","735	"
06000US4201920904,"Butler County","East Butler Borough","      455	","510	"
06000US4201922128,"Butler County","Eau Claire Borough","      209	","128	"
06000US4201924248,"Butler County","Evans City Borough","      666	","1,072	"
06000US4201924832,"Butler County","Fairview Borough","        8	","61	"
06000US4201924840,"Butler County","Fairview Township","      444	","1,006	"
06000US4201926904,"Butler County","Forward Township","      854	","1,823	"
06000US4201927352,"Butler County","Franklin Township","      584	","1,127	"
06000US4201932688,"Butler County","Harmony Borough","      604	","546	"
06000US4201932896,"Butler County","Harrisville Borough","      463	","396	"
06000US4201937344,"Butler County","Jackson Township","    4,577	","2,642	"
06000US4201937848,"Butler County","Jefferson Township","    2,016	","2,027	"
06000US4201938768,"Butler County","Karns City Borough","      252	","82	"
06000US4201941208,"Butler County","Lancaster Township","      963	","1,546	"
06000US4201947448,"Butler County","Marion Township","      582	","554	"
06000US4201947672,"Butler County","Mars Borough","    1,130	","579	"
06000US4201948688,"Butler County","Mercer Township","      164	","595	"
06000US4201949056,"Butler County","Middlesex Township","    1,486	","3,317	"
06000US4201952176,"Butler County","Muddy Creek Township","      911	","1,248	"
06000US4201955992,"Butler County","Oakland Township","      291	","1,417	"
06000US4201957984,"Butler County","Parker Township","       62	","196	"
06000US4201958792,"Butler County","Penn Township","    1,407	","2,511	"
06000US4201959672,"Butler County","Petrolia Borough","      339	","64	"
06000US4201962224,"Butler County","Portersville Borough","      247	","123	"
06000US4201962752,"Butler County","Prospect Borough","      262	","478	"
06000US4201968056,"Butler County","Saxonburg Borough","      932	","614	"
06000US4201969309,"Butler County","Seven Fields Borough","    1,775	","1,594	"
06000US4201971184,"Butler County","Slippery Rock Borough","    3,269	","1,523	"
06000US4201971192,"Butler County","Slippery Rock Township","    1,356	","3,639	"
06000US4201975184,"Butler County","Summit Township","    1,489	","2,101	"
06000US4201979504,"Butler County","Valencia Borough","      218	","145	"
06000US4201979904,"Butler County","Venango Township","       85	","507	"
06000US4201981192,"Butler County","Washington Township","      147	","617	"
06000US4201983376,"Butler County","West Liberty Borough","       51	","128	"
06000US4201984064,"Butler County","West Sunbury Borough","      101	","114	"
06000US4201985784,"Butler County","Winfield Township","      799	","1,652	"
06000US4201986536,"Butler County","Worth Township","      340	","700	"
06000US4201987272,"Butler County","Zelienople Borough","    3,082	","2,098	"
06000US4205105288,"Fayette County","Belle Vernon Borough","      328	","386	"
06000US4205109432,"Fayette County","Brownsville Borough","      945	","1,012	"
06000US4205109434,"Fayette County","Brownsville Township","      373	","329	"
06000US4205110152,"Fayette County","Bullskin Township","    1,416	","3,049	"
06000US4205115776,"Fayette County","Connellsville City","    2,837	","3,196	"
06000US4205115784,"Fayette County","Connellsville Township","      866	","830	"
06000US4205118360,"Fayette County","Dawson Borough","      133	","161	"
06000US4205120216,"Fayette County","Dunbar Borough","      135	","486	"
06000US4205120224,"Fayette County","Dunbar Township","    1,963	","2,995	"
06000US4205124336,"Fayette County","Everson Borough","       60	","400	"
06000US4205124536,"Fayette County","Fairchance Borough","      268	","729	"
06000US4205125456,"Fayette County","Fayette City Borough","       68	","185	"
06000US4205127400,"Fayette County","Franklin Township","      268	","810	"
06000US4205128792,"Fayette County","Georges Township","    2,080	","3,398	"
06000US4205128856,"Fayette County","German Township","      842	","2,313	"
06000US4205133896,"Fayette County","Henry Clay Township","      444	","695	"
06000US4205137872,"Fayette County","Jefferson Township","      247	","780	"
06000US4205145144,"Fayette County","Lower Tyrone Township","      147	","502	"
06000US4205145560,"Fayette County","Luzerne Township","      706	","1,432	"
06000US4205147560,"Fayette County","Markleysburg Borough","      109	","99	"
06000US4205148000,"Fayette County","Masontown Borough","      620	","1,185	"
06000US4205148616,"Fayette County","Menallen Township","      787	","1,413	"
06000US4205153504,"Fayette County","Newell Borough","       87	","243	"
06000US4205154392,"Fayette County","Nicholson Township","       71	","810	"
06000US4205155464,"Fayette County","North Union Township","    4,931	","4,861	"
06000US4205156408,"Fayette County","Ohiopyle Borough","      147	","22	"
06000US4205159464,"Fayette County","Perry Township","      359	","1,063	"
06000US4205159520,"Fayette County","Perryopolis Borough","      730	","725	"
06000US4205161864,"Fayette County","Point Marion Borough","      139	","604	"
06000US4205163904,"Fayette County","Redstone Township","      724	","1,649	"
06000US4205167640,"Fayette County","Saltlick Township","      342	","1,271	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","       19	","28	"
06000US4205171320,"Fayette County","Smithfield Borough","      431	","533	"
06000US4205172080,"Fayette County","South Connellsville Borough","      401	","794	"
06000US4205172544,"Fayette County","South Union Township","    5,785	","5,114	"
06000US4205173064,"Fayette County","Springfield Township","      348	","1,074	"
06000US4205173240,"Fayette County","Springhill Township","      458	","1,043	"
06000US4205174080,"Fayette County","Stewart Township","      207	","265	"
06000US4205178528,"Fayette County","Uniontown City","    6,713	","3,880	"
06000US4205179344,"Fayette County","Upper Tyrone Township","      258	","823	"
06000US4205179768,"Fayette County","Vanderbilt Borough","       21	","152	"
06000US4205181232,"Fayette County","Washington Township","      555	","1,492	"
06000US4205184344,"Fayette County","Wharton Township","    1,757	","1,532	"
06000US4205900740,"Greene County","Aleppo Township","       28	","152	"
06000US4205911328,"Greene County","Carmichaels Borough","      784	","255	"
06000US4205912032,"Greene County","Center Township","      574	","460	"
06000US4205913896,"Greene County","Clarksville Borough","       40	","88	"
06000US4205917648,"Greene County","Cumberland Township","      887	","2,553	"
06000US4205920296,"Greene County","Dunkard Township","      281	","805	"
06000US4205927408,"Greene County","Franklin Township","    4,947	","2,360	"
06000US4205927800,"Greene County","Freeport Township","       49	","92	"
06000US4205929152,"Greene County","Gilmore Township","      146	","80	"
06000US4205930640,"Greene County","Gray Township","      172	","50	"
06000US4205930952,"Greene County","Greene Township","      104	","204	"
06000US4205931192,"Greene County","Greensboro Borough","       92	","172	"
06000US4205937376,"Greene County","Jackson Township","        4	","222	"
06000US4205937880,"Greene County","Jefferson Borough","      109	","119	"
06000US4205937888,"Greene County","Jefferson Township","      270	","985	"
06000US4205950400,"Greene County","Monongahela Township","      274	","530	"
06000US4205950992,"Greene County","Morgan Township","      117	","849	"
06000US4205951064,"Greene County","Morris Township","      201	","279	"
06000US4205959472,"Greene County","Perry Township","      647	","651	"
06000US4205964432,"Greene County","Rices Landing Borough","       37	","280	"
06000US4205964512,"Greene County","Richhill Township","      414	","313	"
06000US4205973248,"Greene County","Springhill Township","        7	","63	"
06000US4205981248,"Greene County","Washington Township","      383	","303	"
06000US4205981768,"Greene County","Wayne Township","      117	","401	"
06000US4205981832,"Greene County","Waynesburg Borough","    3,401	","1,720	"
06000US4205984608,"Greene County","Whiteley Township","      312	","237	"
06000US4206303032,"Indiana County","Armagh Borough","      206	","45	"
06000US4206303064,"Indiana County","Armstrong Township","      298	","1,322	"
06000US4206304056,"Indiana County","Banks Township","       52	","437	"
06000US4206306752,"Indiana County","Black Lick Township","       92	","491	"
06000US4206306904,"Indiana County","Blairsville Borough","    1,428	","1,483	"
06000US4206309624,"Indiana County","Brush Valley Township","      202	","692	"
06000US4206310104,"Indiana County","Buffington Township","       48	","598	"
06000US4206310352,"Indiana County","Burrell Township","    1,689	","1,462	"
06000US4206311120,"Indiana County","Canoe Township","      256	","658	"
06000US4206312040,"Indiana County","Center Township","      937	","2,091	"
06000US4206313120,"Indiana County","Cherry Tree Borough","       77	","147	"
06000US4206313072,"Indiana County","Cherryhill Township","      706	","1,084	"
06000US4206314520,"Indiana County","Clymer Borough","      311	","516	"
06000US4206315560,"Indiana County","Conemaugh Township","      794	","1,024	"
06000US4206317024,"Indiana County","Creekside Borough","       51	","104	"
06000US4206321456,"Indiana County","East Mahoning Township","       65	","508	"
06000US4206322048,"Indiana County","East Wheatfield Township","      389	","1,003	"
06000US4206324040,"Indiana County","Ernest Borough","       14	","204	"
06000US4206329512,"Indiana County","Glen Campbell Borough","       34	","69	"
06000US4206330416,"Indiana County","Grant Township","       55	","374	"
06000US4206330816,"Indiana County","Green Township","      346	","1,187	"
06000US4206335408,"Indiana County","Homer City Borough","    1,330	","793	"
06000US4206336816,"Indiana County","Indiana Borough","   10,730	","6,468	"
06000US4206347472,"Indiana County","Marion Center Borough","      521	","194	"
06000US4206350624,"Indiana County","Montgomery Township","      143	","640	"
06000US4206355184,"Indiana County","North Mahoning Township","      166	","355	"
06000US4206360320,"Indiana County","Pine Township","      332	","665	"
06000US4206361632,"Indiana County","Plumville Borough","       66	","89	"
06000US4206363584,"Indiana County","Rayne Township","      612	","1,221	"
06000US4206367648,"Indiana County","Saltsburg Borough","      378	","313	"
06000US4206370040,"Indiana County","Shelocta Borough","      331	","21	"
06000US4206371256,"Indiana County","Smicksburg Borough","      150	","19	"
06000US4206372304,"Indiana County","South Mahoning Township","      231	","682	"
06000US4206381256,"Indiana County","Washington Township","      222	","702	"
06000US4206383416,"Indiana County","West Mahoning Township","      191	","357	"
06000US4206384184,"Indiana County","West Wheatfield Township","      463	","767	"
06000US4206384472,"Indiana County","White Township","    9,520	","6,890	"
06000US4206387160,"Indiana County","Young Township","      187	","833	"
06000US4207305936,"Lawrence County","Bessemer Borough","      125	","450	"
06000US4207323280,"Lawrence County","Ellport Borough","      235	","493	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","    2,759	","3,759	"
06000US4207323768,"Lawrence County","Enon Valley Borough","       24	","137	"
06000US4207334248,"Lawrence County","Hickory Township","      554	","1,386	"
06000US4207343824,"Lawrence County","Little Beaver Township","       89	","463	"
06000US4207346648,"Lawrence County","Mahoning Township","      309	","1,106	"
06000US4207353064,"Lawrence County","Neshannock Township","    4,486	","4,511	"
06000US4207353184,"Lawrence County","New Beaver Borough","      387	","575	"
06000US4207353368,"Lawrence County","New Castle City","    9,568	","7,797	"
06000US4207354352,"Lawrence County","New Wilmington Borough","    1,944	","1,163	"
06000US4207354768,"Lawrence County","North Beaver Township","    1,070	","1,714	"
06000US4207359488,"Lawrence County","Perry Township","      175	","917	"
06000US4207361104,"Lawrence County","Plain Grove Township","      116	","451	"
06000US4207362904,"Lawrence County","Pulaski Township","      704	","1,443	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","        0	","8	"
06000US4207368408,"Lawrence County","Scott Township","      532	","1,138	"
06000US4207370080,"Lawrence County","Shenango Township","    3,003	","3,773	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      437	","1,555	"
06000US4207372376,"Lawrence County","South New Castle Borough","       64	","434	"
06000US4207376192,"Lawrence County","Taylor Township","      373	","413	"
06000US4207378368,"Lawrence County","Union Township","    2,192	","2,306	"
06000US4207380368,"Lawrence County","Volant Borough","      154	","45	"
