GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200332832,"Allegheny County","Harrison Township","4,873	","4,445	","3,875	","570	","50	","0	","0	","21	","158	","29	","170	"
06000US4200333312,"Allegheny County","Haysville Borough","60	","35	","35	","0	","13	","0	","0	","0	","0	","0	","12	"
06000US4200333592,"Allegheny County","Heidelberg Borough","709	","576	","537	","39	","40	","0	","0	","0	","43	","10	","40	"
06000US4200335424,"Allegheny County","Homestead Borough","1,211	","642	","562	","80	","487	","0	","0	","0	","44	","29	","9	"
06000US4200336808,"Allegheny County","Indiana Township","3,613	","3,290	","3,023	","267	","50	","0	","11	","0	","46	","0	","216	"
06000US4200337000,"Allegheny County","Ingram Borough","1,878	","1,486	","1,340	","146	","247	","0	","0	","13	","44	","10	","78	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","5,823	","5,287	","4,912	","375	","133	","0	","5	","8	","11	","7	","372	"
06000US4200339312,"Allegheny County","Kennedy Township","4,347	","3,923	","3,594	","329	","190	","0	","0	","8	","0	","22	","204	"
06000US4200339624,"Allegheny County","Kilbuck Township","401	","351	","290	","61	","5	","0	","0	","0	","4	","9	","32	"
06000US4200342368,"Allegheny County","Leet Township","843	","722	","672	","50	","10	","0	","0	","0	","0	","35	","76	"
06000US4200342392,"Allegheny County","Leetsdale Borough","620	","468	","433	","35	","33	","0	","0	","4	","81	","3	","31	"
06000US4200343064,"Allegheny County","Liberty Borough","1,237	","1,171	","1,073	","98	","6	","0	","0	","7	","24	","5	","24	"
06000US4200343408,"Allegheny County","Lincoln Borough","519	","485	","448	","37	","5	","0	","0	","0	","3	","3	","23	"
06000US4200347696,"Allegheny County","Marshall Township","4,711	","3,947	","3,796	","151	","99	","0	","0	","72	","11	","58	","524	"
06000US4200345900,"Allegheny County","McCandless Township","14,639	","13,197	","11,783	","1,414	","477	","0	","0	","0	","143	","57	","765	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","196	","179	","179	","0	","0	","0	","9	","0	","8	","0	","0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","2,585	","1,751	","1,507	","244	","457	","0	","0	","0	","272	","20	","85	"
06000US4200346256,"Allegheny County","McKeesport City","7,400	","5,682	","4,813	","869	","908	","49	","5	","37	","546	","82	","91	"
06000US4200349920,"Allegheny County","Millvale Borough","2,127	","1,653	","1,518	","135	","184	","17	","11	","17	","176	","34	","35	"
06000US4200350528,"Allegheny County","Monroeville Municipality","13,958	","11,901	","10,654	","1,247	","781	","10	","0	","0	","128	","177	","961	"
06000US4200350784,"Allegheny County","Moon Township","13,619	","11,908	","10,889	","1,019	","420	","0	","0	","0	","315	","154	","822	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","15,723	","12,321	","10,901	","1,420	","1,792	","9	","0	","26	","357	","44	","1,174	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1,386	","727	","584	","143	","501	","0	","0	","0	","89	","34	","35	"
06000US4200352320,"Allegheny County","Munhall Borough","5,344	","4,458	","3,977	","481	","514	","0	","0	","0	","149	","0	","223	"
06000US4200353136,"Allegheny County","Neville Township","520	","447	","377	","70	","36	","0	","0	","4	","16	","4	","13	"
06000US4200354816,"Allegheny County","North Braddock Borough","1,898	","1,313	","1,087	","226	","300	","0	","0	","0	","115	","32	","138	"
06000US4200355016,"Allegheny County","North Fayette Township","8,539	","8,025	","7,329	","696	","90	","0	","0	","0	","28	","71	","325	"
06000US4200355488,"Allegheny County","North Versailles Township","4,687	","4,040	","3,670	","370	","355	","0	","0	","0	","111	","54	","127	"
06000US4200356384,"Allegheny County","O'Hara Township","4,359	","3,817	","3,465	","352	","84	","8	","0	","0	","54	","11	","385	"
06000US4200355840,"Allegheny County","Oakdale Borough","779	","731	","677	","54	","12	","0	","0	","0	","21	","0	","15	"
06000US4200356088,"Allegheny County","Oakmont Borough","3,352	","2,983	","2,675	","308	","31	","8	","0	","0	","87	","4	","239	"
06000US4200356392,"Allegheny County","Ohio Township","3,273	","3,036	","2,635	","401	","67	","0	","0	","0	","15	","0	","155	"
06000US4200359032,"Allegheny County","Penn Hills Township","21,010	","17,743	","15,521	","2,222	","1,883	","67	","10	","16	","309	","127	","855	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","520	","465	","435	","30	","17	","0	","0	","3	","0	","9	","26	"
06000US4200360272,"Allegheny County","Pine Township","6,542	","5,635	","5,141	","494	","124	","0	","23	","0	","144	","95	","521	"
06000US4200360712,"Allegheny County","Pitcairn Borough","1,335	","1,087	","965	","122	","169	","0	","0	","0	","23	","0	","56	"
06000US4200361000,"Allegheny County","Pittsburgh City","153,079	","96,928	","84,582	","12,346	","27,000	","158	","260	","2,739	","16,436	","977	","8,581	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","4,210	","3,797	","3,226	","571	","211	","2	","8	","0	","29	","0	","163	"
06000US4200361536,"Allegheny County","Plum Borough","14,132	","12,685	","11,761	","924	","273	","0	","0	","19	","73	","95	","987	"
06000US4200362320,"Allegheny County","Port Vue Borough","1,894	","1,721	","1,533	","188	","71	","0	","15	","0	","9	","18	","60	"
06000US4200363408,"Allegheny County","Rankin Borough","979	","543	","438	","105	","348	","0	","0	","0	","14	","11	","63	"
06000US4200364240,"Allegheny County","Reserve Township","1,965	","1,752	","1,540	","212	","102	","7	","0	","8	","19	","18	","59	"
06000US4200364528,"Allegheny County","Richland Township","5,562	","5,103	","4,776	","327	","61	","0	","12	","13	","0	","0	","373	"
06000US4200365352,"Allegheny County","Robinson Township","7,512	","6,589	","6,235	","354	","203	","0	","0	","3	","132	","38	","547	"
06000US4200366264,"Allegheny County","Ross Township","16,442	","14,037	","12,410	","1,627	","926	","0	","0	","11	","153	","71	","1,244	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","255	","205	","195	","10	","4	","0	","0	","0	","12	","0	","34	"
06000US4200368388,"Allegheny County","Scott Township","8,529	","6,998	","6,276	","722	","920	","0	","0	","0	","150	","29	","432	"
06000US4200369376,"Allegheny County","Sewickley Borough","1,875	","1,433	","1,312	","121	","113	","0	","9	","0	","136	","40	","144	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","353	","309	","292	","17	","0	","0	","0	","0	","5	","5	","34	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","345	","309	","299	","10	","15	","0	","0	","0	","2	","2	","17	"
06000US4200369584,"Allegheny County","Shaler Township","15,160	","13,768	","12,414	","1,354	","388	","0	","0	","17	","98	","49	","840	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","1,480	","1,180	","895	","285	","108	","0	","0	","17	","111	","31	","33	"
06000US4200372160,"Allegheny County","South Fayette Township","7,671	","7,001	","6,439	","562	","139	","17	","0	","0	","29	","0	","485	"
06000US4200372400,"Allegheny County","South Park Township","7,321	","6,380	","5,852	","528	","502	","0	","8	","0	","60	","49	","322	"
06000US4200372568,"Allegheny County","South Versailles Township","177	","167	","161	","6	","6	","0	","0	","0	","2	","0	","2	"
06000US4200372960,"Allegheny County","Springdale Borough","1,728	","1,514	","1,378	","136	","66	","10	","0	","0	","40	","13	","85	"
06000US4200372968,"Allegheny County","Springdale Township","772	","729	","647	","82	","0	","5	","0	","0	","18	","0	","20	"
06000US4200374648,"Allegheny County","Stowe Township","2,596	","2,165	","1,881	","284	","306	","0	","0	","10	","88	","0	","27	"
06000US4200375816,"Allegheny County","Swissvale Borough","4,918	","3,220	","2,876	","344	","1,224	","0	","13	","50	","152	","52	","207	"
06000US4200376104,"Allegheny County","Tarentum Borough","1,874	","1,690	","1,403	","287	","42	","0	","0	","0	","107	","0	","35	"
06000US4200376560,"Allegheny County","Thornburg Borough","228	","184	","173	","11	","13	","0	","0	","0	","3	","2	","26	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","40	","40	","40	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","2,326	","2,044	","1,800	","244	","80	","0	","0	","0	","15	","0	","187	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","9,439	","7,517	","6,959	","558	","697	","0	","4	","0	","121	","76	","1,024	"
06000US4200380032,"Allegheny County","Verona Borough","1,435	","1,260	","1,096	","164	","68	","5	","4	","6	","31	","0	","61	"
06000US4200380040,"Allegheny County","Versailles Borough","762	","672	","582	","90	","36	","3	","0	","0	","17	","8	","26	"
06000US4200380600,"Allegheny County","Wall Borough","260	","237	","208	","29	","7	","0	","0	","0	","0	","6	","10	"
06000US4200382800,"Allegheny County","West Deer Township","5,985	","5,497	","5,021	","476	","0	","0	","0	","0	","14	","13	","461	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","200	","157	","139	","18	","25	","0	","0	","0	","7	","4	","7	"
06000US4200383200,"Allegheny County","West Homestead Borough","943	","839	","747	","92	","67	","0	","0	","0	","16	","4	","17	"
06000US4200383512,"Allegheny County","West Mifflin Borough","9,230	","8,168	","7,452	","716	","542	","6	","13	","0	","181	","105	","215	"
06000US4200384144,"Allegheny County","West View Borough","3,714	","3,211	","2,715	","496	","268	","0	","19	","0	","78	","76	","62	"
06000US4200384440,"Allegheny County","Whitaker Borough","604	","470	","386	","84	","94	","0	","0	","0	","16	","5	","19	"
06000US4200384704,"Allegheny County","White Oak Borough","3,853	","3,529	","3,277	","252	","71	","0	","26	","0	","125	","7	","95	"
06000US4200384512,"Allegheny County","Whitehall Borough","6,194	","5,260	","4,655	","605	","513	","8	","0	","14	","127	","40	","232	"
06000US4200385184,"Allegheny County","Wilkins Township","3,152	","2,759	","2,384	","375	","188	","0	","0	","0	","28	","7	","170	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","7,733	","4,867	","4,004	","863	","1,646	","31	","10	","94	","351	","101	","633	"
06000US4200385496,"Allegheny County","Wilmerding Borough","618	","553	","450	","103	","32	","0	","0	","0	","9	","0	","24	"
06000US4200502720,"Armstrong County","Apollo Borough","676	","566	","477	","89	","0	","0	","3	","0	","77	","0	","30	"
06000US4200502752,"Armstrong County","Applewold Borough","140	","125	","121	","4	","3	","0	","1	","0	","4	","4	","3	"
06000US4200503480,"Armstrong County","Atwood Borough","63	","60	","46	","14	","0	","0	","0	","0	","0	","0	","3	"
06000US4200505992,"Armstrong County","Bethel Township","463	","419	","392	","27	","0	","0	","0	","0	","0	","8	","36	"
06000US4200507416,"Armstrong County","Boggs Township","450	","419	","372	","47	","0	","0	","0	","0	","10	","11	","10	"
06000US4200508152,"Armstrong County","Bradys Bend Township","294	","259	","242	","17	","0	","0	","0	","0	","3	","6	","26	"
06000US4200510344,"Armstrong County","Burrell Township","271	","258	","239	","19	","0	","0	","0	","0	","3	","10	","0	"
06000US4200510680,"Armstrong County","Cadogan Township","165	","152	","135	","17	","3	","0	","0	","0	","8	","2	","0	"
06000US4200516728,"Armstrong County","Cowanshannock Township","1,211	","1,092	","1,024	","68	","38	","0	","0	","0	","25	","18	","38	"
06000US4200518400,"Armstrong County","Dayton Borough","166	","151	","142	","9	","0	","0	","0	","0	","8	","2	","5	"
06000US4200521160,"Armstrong County","East Franklin Township","1,810	","1,682	","1,555	","127	","1	","0	","16	","0	","13	","0	","98	"
06000US4200522832,"Armstrong County","Elderton Borough","173	","166	","160	","6	","0	","0	","0	","0	","1	","0	","6	"
06000US4200526512,"Armstrong County","Ford City Borough","1,106	","955	","870	","85	","53	","0	","0	","0	","55	","5	","38	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","213	","197	","179	","18	","2	","0	","0	","0	","0	","3	","11	"
06000US4200527784,"Armstrong County","Freeport Borough","854	","795	","726	","69	","0	","0	","0	","0	","27	","17	","15	"
06000US4200529184,"Armstrong County","Gilpin Township","1,172	","1,109	","1,029	","80	","0	","0	","0	","0	","22	","0	","41	"
06000US4200535936,"Armstrong County","Hovey Township","33	","33	","30	","3	","0	","0	","0	","0	","0	","0	","0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","1,839	","1,772	","1,586	","186	","9	","0	","12	","0	","0	","10	","36	"
06000US4200540040,"Armstrong County","Kittanning Borough","1,516	","1,331	","1,151	","180	","34	","0	","0	","10	","134	","0	","7	"
06000US4200540056,"Armstrong County","Kittanning Township","838	","814	","760	","54	","0	","0	","0	","0	","12	","0	","12	"
06000US4200542280,"Armstrong County","Leechburg Borough","905	","793	","739	","54	","0	","0	","0	","0	","46	","27	","39	"
06000US4200546456,"Armstrong County","Madison Township","396	","377	","335	","42	","0	","0	","0	","0	","9	","3	","7	"
06000US4200546632,"Armstrong County","Mahoning Township","578	","543	","494	","49	","0	","0	","0	","0	","0	","7	","28	"
06000US4200546976,"Armstrong County","Manor Township","1,974	","1,845	","1,579	","266	","0	","0	","0	","0	","15	","14	","100	"
06000US4200547064,"Armstrong County","Manorville Borough","239	","230	","212	","18	","0	","0	","0	","0	","0	","3	","6	"
06000US4200554728,"Armstrong County","North Apollo Borough","546	","531	","494	","37	","0	","0	","0	","0	","6	","5	","4	"
06000US4200554856,"Armstrong County","North Buffalo Township","1,333	","1,311	","1,180	","131	","0	","0	","0	","0	","2	","0	","20	"
06000US4200557976,"Armstrong County","Parker City","238	","220	","189	","31	","0	","0	","0	","0	","6	","0	","12	"
06000US4200558160,"Armstrong County","Parks Township","1,265	","1,205	","974	","231	","0	","0	","0	","0	","18	","0	","42	"
06000US4200559440,"Armstrong County","Perry Township","154	","137	","131	","6	","0	","0	","0	","0	","5	","4	","8	"
06000US4200560280,"Armstrong County","Pine Township","149	","141	","129	","12	","0	","0	","0	","0	","0	","4	","4	"
06000US4200561576,"Armstrong County","Plumcreek Township","1,112	","1,054	","990	","64	","0	","0	","0	","0	","18	","0	","40	"
06000US4200563560,"Armstrong County","Rayburn Township","599	","551	","487	","64	","3	","0	","0	","0	","14	","0	","31	"
06000US4200563712,"Armstrong County","Redbank Township","469	","439	","412	","27	","0	","0	","0	","0	","0	","3	","27	"
06000US4200566720,"Armstrong County","Rural Valley Borough","400	","352	","322	","30	","10	","0	","0	","0	","12	","4	","22	"
06000US4200571968,"Armstrong County","South Bend Township","414	","391	","347	","44	","3	","0	","0	","0	","3	","4	","13	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","196	","163	","145	","18	","0	","0	","0	","0	","22	","3	","8	"
06000US4200572000,"Armstrong County","South Buffalo Township","1,345	","1,245	","1,164	","81	","5	","0	","0	","0	","13	","9	","73	"
06000US4200574992,"Armstrong County","Sugarcreek Township","557	","517	","449	","68	","19	","0	","0	","0	","0	","0	","21	"
06000US4200579528,"Armstrong County","Valley Township","298	","268	","242	","26	","0	","0	","0	","0	","3	","9	","18	"
06000US4200581176,"Armstrong County","Washington Township","342	","326	","305	","21	","5	","0	","0	","0	","4	","3	","4	"
06000US4200581720,"Armstrong County","Wayne Township","482	","376	","316	","60	","0	","0	","0	","0	","18	","59	","29	"
06000US4200583024,"Armstrong County","West Franklin Township","758	","671	","613	","58	","10	","0	","0	","0	","28	","16	","33	"
06000US4200583248,"Armstrong County","West Kittanning Borough","549	","519	","484	","35	","0	","0	","0	","0	","8	","0	","22	"
06000US4200586560,"Armstrong County","Worthington Borough","379	","368	","333	","35	","0	","0	","0	","0	","5	","2	","4	"
06000US4200700820,"Beaver County","Aliquippa City","3,527	","3,185	","2,726	","459	","110	","0	","0	","0	","24	","42	","166	"
06000US4200702288,"Beaver County","Ambridge Borough","3,281	","2,801	","2,443	","358	","254	","0	","0	","6	","101	","0	","119	"
06000US4200703736,"Beaver County","Baden Borough","1,938	","1,742	","1,553	","189	","19	","0	","20	","0	","50	","29	","78	"
06000US4200704688,"Beaver County","Beaver Borough","2,061	","1,891	","1,768	","123	","37	","0	","0	","0	","20	","33	","80	"
06000US4200704792,"Beaver County","Beaver Falls City","3,673	","2,771	","2,474	","297	","180	","0	","36	","12	","523	","33	","118	"
06000US4200706240,"Beaver County","Big Beaver Borough","812	","769	","727	","42	","0	","0	","0	","7	","0	","5	","31	"
06000US4200708632,"Beaver County","Bridgewater Borough","428	","388	","381	","7	","0	","0	","0	","6	","10	","17	","7	"
06000US4200708680,"Beaver County","Brighton Township","3,824	","3,414	","3,215	","199	","31	","0	","10	","0	","12	","50	","307	"
06000US4200712016,"Beaver County","Center Township","5,297	","4,866	","4,537	","329	","102	","0	","0	","0	","112	","7	","210	"
06000US4200713488,"Beaver County","Chippewa Township","3,940	","3,570	","3,346	","224	","105	","0	","0	","19	","28	","30	","188	"
06000US4200715872,"Beaver County","Conway Borough","1,040	","934	","859	","75	","16	","0	","0	","5	","28	","0	","57	"
06000US4200718192,"Beaver County","Darlington Borough","99	","96	","90	","6	","0	","0	","0	","0	","2	","0	","1	"
06000US4200718200,"Beaver County","Darlington Township","834	","781	","670	","111	","0	","0	","0	","0	","4	","18	","31	"
06000US4200718264,"Beaver County","Daugherty Township","1,676	","1,548	","1,390	","158	","18	","0	","0	","0	","0	","9	","101	"
06000US4200721752,"Beaver County","East Rochester Borough","186	","163	","156	","7	","5	","0	","0	","0	","11	","2	","5	"
06000US4200721968,"Beaver County","Eastvale Borough","84	","80	","62	","18	","0	","1	","0	","0	","3	","0	","0	"
06000US4200722264,"Beaver County","Economy Borough","5,169	","4,648	","4,395	","253	","31	","0	","0	","0	","52	","67	","371	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","584	","506	","372	","134	","0	","0	","0	","0	","0	","0	","78	"
06000US4200725152,"Beaver County","Fallston Borough","124	","112	","107	","5	","0	","0	","0	","0	","4	","0	","8	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","70	","57	","51	","6	","0	","0	","0	","0	","0	","13	","0	"
06000US4200727336,"Beaver County","Franklin Township","1,942	","1,781	","1,675	","106	","29	","0	","0	","0	","4	","0	","128	"
06000US4200727712,"Beaver County","Freedom Borough","750	","692	","614	","78	","12	","0	","0	","3	","12	","0	","31	"
06000US4200728824,"Beaver County","Georgetown Borough","93	","91	","78	","13	","0	","0	","0	","0	","0	","0	","2	"
06000US4200729392,"Beaver County","Glasgow Borough","25	","25	","21	","4	","0	","0	","0	","0	","0	","0	","0	"
06000US4200730920,"Beaver County","Greene Township","1,017	","911	","845	","66	","4	","0	","0	","0	","25	","0	","77	"
06000US4200732392,"Beaver County","Hanover Township","1,751	","1,517	","1,440	","77	","67	","0	","0	","0	","38	","55	","74	"
06000US4200732680,"Beaver County","Harmony Township","1,668	","1,519	","1,275	","244	","53	","0	","0	","0	","0	","38	","58	"
06000US4200735488,"Beaver County","Homewood Borough","49	","47	","43	","4	","0	","0	","2	","0	","0	","0	","0	"
06000US4200735576,"Beaver County","Hookstown Borough","60	","54	","52	","2	","0	","0	","0	","0	","5	","0	","1	"
06000US4200735640,"Beaver County","Hopewell Township","6,331	","5,818	","5,218	","600	","142	","0	","0	","0	","108	","57	","206	"
06000US4200736776,"Beaver County","Independence Township","1,192	","1,047	","899	","148	","0	","0	","0	","0	","19	","20	","106	"
06000US4200736944,"Beaver County","Industry Borough","812	","774	","722	","52	","15	","0	","0	","0	","6	","0	","17	"
06000US4200740400,"Beaver County","Koppel Borough","375	","332	","329	","3	","0	","0	","0	","7	","29	","7	","0	"
06000US4200747432,"Beaver County","Marion Township","396	","356	","307	","49	","0	","0	","0	","0	","12	","2	","26	"
06000US4200749184,"Beaver County","Midland Borough","1,195	","1,012	","885	","127	","70	","0	","0	","0	","105	","0	","8	"
06000US4200750320,"Beaver County","Monaca Borough","2,684	","2,490	","2,264	","226	","28	","0	","0	","0	","113	","19	","34	"
06000US4200753288,"Beaver County","New Brighton Borough","2,545	","2,127	","1,963	","164	","134	","0	","21	","0	","221	","14	","28	"
06000US4200753592,"Beaver County","New Galilee Borough","151	","138	","129	","9	","10	","0	","0	","0	","0	","2	","1	"
06000US4200754072,"Beaver County","New Sewickley Township","3,283	","3,117	","2,804	","313	","9	","0	","12	","0	","28	","0	","117	"
06000US4200755400,"Beaver County","North Sewickley Township","2,832	","2,642	","2,373	","269	","20	","0	","0	","0	","72	","0	","98	"
06000US4200756432,"Beaver County","Ohioville Borough","1,603	","1,524	","1,399	","125	","2	","0	","0	","0	","0	","10	","67	"
06000US4200758384,"Beaver County","Patterson Heights Borough","292	","276	","271	","5	","0	","0	","0	","0	","2	","0	","14	"
