GeoID,County,Municipality,"1980 Population Under 5 Years","1990 Population Under 5 Years","2000 Population Under 5 Years","2010 Population Under 5 Years","2020 Population Under 5 Years","1980 Population 5 to 17 Years","1990 Population 5 to 17 Years","2000 Population 5 to 17 Years","2010 Population 5 to 17 Years","2020 Population 5 to 17 Years","1980 Population 18 to 24 Years","1990 Population 18 to 24 Years","2000 Population 18 to 24 Years","2010 Population 18 to 24 Years","2020 Population 18 to 24 Years","1980 Population 25 to 44 Years","1990 Population 25 to 44 Years","2000 Population 25 to 44 Years","2010 Population 25 to 44 Years","2020 Population 25 to 44 Years","1980 Population 45 to 64 Years","1990 Population 45 to 64 Years","2000 Population 45 to 64 Years","2010 Population 45 to 64 Years","2020 Population 45 to 64 Years","1980 Population 65 Years or More","1990 Population 65 Years or More","2000 Population 65 Years or More","2010 Population 65 Years or More","2020 Population 65 Years or More","1980 Total Population (Revised)","1990 Total Population (Revised)","2000 Total Population (Revised)","2010 Total Population (Revised)","2020 Total Population"
,,,PopUnder51980,PopUnder51990,PopUnder52000,PopUnder52010,PopUnder52020,Pop5to171980,Pop5to171990,Pop5to172000,Pop5to172010,Pop5to172020,Pop18to241980,Pop18to241990,Pop18to242000,Pop18to242010,Pop18to242020,Pop25to441980,Pop25to441990,Pop25to442000,Pop25to442010,Pop25to442020,Pop45to641980,Pop45to641990,Pop45to642000,Pop45to642010,Pop45to642020,Pop65Plus1980,Pop65Plus1990,Pop65Plus2000,Pop65Plus2010,Pop65Plus2020,TotPop1980R,TotPop1990R,TotPop2000R,TotPop2010R,B1N1
06000US4200308416,"Allegheny County","Brentwood Borough","647	","661	","557	","550	","        566	","1,845	","1,534	","1,662	","1,386	","      1,395	","1,558	","937	","820	","825	","        784	","2,912	","3,497	","3,322	","2,749	","      3,160	","2,872	","2,076	","2,238	","2,769	","      2,553	","2,073	","2,118	","1,867	","1,364	","      1,624	","11,907	","10,823	","10,466	","9,643	","     10,082	"
06000US4200308624,"Allegheny County","Bridgeville Borough","275	","240	","265	","226	","        213	","920	","598	","697	","716	","        559	","731	","469	","297	","338	","        369	","1,434	","1,532	","1,517	","1,265	","      1,293	","1,705	","1,242	","1,187	","1,401	","      1,334	","1,089	","1,364	","1,378	","1,202	","      1,036	","6,154	","5,445	","5,341	","5,148	","      4,804	"
06000US4200311336,"Allegheny County","Carnegie Borough","540	","532	","515	","502	","        425	","1,515	","1,259	","1,115	","928	","        905	","1,220	","686	","678	","680	","        542	","2,448	","2,989	","2,551	","2,240	","      2,760	","2,549	","1,689	","1,843	","2,308	","      2,044	","1,827	","2,123	","1,687	","1,314	","      1,458	","10,099	","9,278	","8,389	","7,972	","      8,134	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","524	","584	","439	","406	","        403	","1,823	","1,193	","1,247	","1,050	","        896	","1,406	","827	","626	","670	","        607	","2,727	","2,967	","2,814	","2,358	","      2,491	","2,490	","2,063	","1,834	","2,373	","      2,208	","1,194	","1,501	","1,596	","1,459	","      1,644	","10,164	","9,135	","8,556	","8,316	","      8,249	"
06000US4200312496,"Allegheny County","Chalfant Borough","59	","48	","42	","30	","         37	","181	","134	","122	","90	","         81	","156	","70	","66	","60	","         53	","253	","327	","256	","228	","        198	","302	","173	","213	","260	","        222	","168	","207	","171	","132	","        157	","1,119	","959	","870	","800	","        748	"
06000US4200313392,"Allegheny County","Cheswick Borough","96	","79	","81	","60	","         66	","347	","249	","242	","217	","        174	","253	","130	","89	","84	","         79	","547	","527	","471	","351	","        391	","795	","576	","504	","587	","        480	","298	","410	","512	","447	","        482	","2,336	","1,971	","1,899	","1,746	","      1,672	"
06000US4200313608,"Allegheny County","Churchill Borough","168	","223	","176	","130	","        131	","848	","480	","470	","310	","        327	","398	","198	","127	","124	","        146	","990	","1,097	","818	","595	","        698	","1,379	","1,161	","1,130	","1,078	","        900	","502	","724	","845	","774	","        955	","4,285	","3,883	","3,566	","3,011	","      3,157	"
06000US4200313704,"Allegheny County","Clairton City","793	","619	","492	","473	","        375	","2,042	","1,467	","1,384	","933	","        954	","1,462	","767	","614	","624	","        438	","2,568	","2,494	","2,126	","1,557	","      1,520	","2,997	","2,087	","1,837	","1,980	","      1,601	","2,259	","2,222	","2,038	","1,229	","      1,293	","12,121	","9,656	","8,491	","6,796	","      6,181	"
06000US4200315216,"Allegheny County","Collier Township","185	","227	","215	","323	","        428	","814	","623	","808	","1,010	","      1,154	","522	","293	","247	","392	","        551	","1,134	","1,322	","1,277	","1,585	","      2,103	","1,455	","1,291	","1,384	","2,336	","      2,523	","953	","1,085	","1,334	","1,434	","      2,176	","5,063	","4,841	","5,265	","7,080	","      8,935	"
06000US4200316144,"Allegheny County","Coraopolis Borough","422	","371	","336	","313	","        257	","1,089	","864	","855	","763	","        619	","966	","622	","440	","512	","        495	","1,638	","2,067	","1,857	","1,453	","      1,621	","1,805	","1,347	","1,324	","1,585	","      1,432	","1,388	","1,476	","1,319	","1,051	","      1,135	","7,308	","6,747	","6,131	","5,677	","      5,559	"
06000US4200316848,"Allegheny County","Crafton Borough","416	","437	","363	","284	","        309	","1,305	","1,016	","1,083	","846	","        775	","1,168	","702	","574	","498	","        469	","2,204	","2,666	","2,178	","1,673	","      1,846	","1,523	","1,223	","1,514	","1,810	","      1,543	","1,007	","1,144	","994	","840	","      1,157	","7,623	","7,188	","6,706	","5,951	","      6,099	"
06000US4200317048,"Allegheny County","Crescent Township","177	","142	","149	","137	","        121	","663	","453	","405	","431	","        377	","299	","142	","156	","189	","        160	","822	","910	","718	","638	","        594	","649	","472	","541	","772	","        709	","252	","362	","345	","473	","        527	","2,862	","2,481	","2,314	","2,640	","      2,488	"
06000US4200319576,"Allegheny County","Dormont Borough","605	","592	","496	","441	","        381	","2,074	","1,395	","1,482	","1,021	","        857	","1,550	","991	","861	","854	","        589	","2,995	","3,536	","3,215	","2,931	","      3,289	","2,378	","1,820	","1,939	","2,338	","      1,948	","1,673	","1,438	","1,312	","1,008	","      1,180	","11,275	","9,772	","9,305	","8,593	","      8,244	"
06000US4200319856,"Allegheny County","Dravosburg Borough","143	","143	","117	","70	","         75	","429	","308	","256	","202	","        152	","252	","175	","146	","130	","        105	","610	","713	","564	","405	","        385	","631	","540	","536	","622	","        490	","446	","498	","396	","363	","        405	","2,511	","2,377	","2,015	","1,792	","      1,612	"
06000US4200320432,"Allegheny County","Duquesne City","721	","684	","643	","492	","        399	","1,824	","1,456	","1,431	","1,021	","        976	","1,115	","628	","701	","571	","        433	","2,161	","2,415	","1,783	","1,148	","      1,287	","2,434	","1,382	","1,364	","1,448	","      1,328	","1,839	","1,960	","1,410	","885	","        831	","10,094	","8,525	","7,332	","5,565	","      5,254	"
06000US4200321024,"Allegheny County","East Deer Township","73	","76	","84	","99	","         73	","230	","243	","172	","185	","        241	","175	","116	","95	","102	","         90	","316	","465	","443	","405	","        415	","520	","277	","251	","457	","        421	","344	","381	","317	","252	","        250	","1,658	","1,558	","1,362	","1,500	","      1,490	"
06000US4200321444,"Allegheny County","East McKeesport Borough","151	","121	","130	","113	","         96	","455	","369	","330	","302	","        281	","351	","182	","169	","163	","        167	","734	","875	","685	","551	","        483	","763	","545	","520	","626	","        599	","505	","581	","509	","371	","        450	","2,959	","2,673	","2,343	","2,126	","      2,076	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","141	","175	","148	","133	","        165	","371	","280	","370	","383	","        397	","358	","204	","137	","168	","        179	","542	","607	","598	","443	","        489	","636	","413	","405	","454	","        434	","445	","481	","359	","241	","        263	","2,493	","2,160	","2,017	","1,822	","      1,927	"
06000US4200322520,"Allegheny County","Edgewood Borough","197	","223	","166	","203	","        187	","936	","399	","410	","321	","        326	","493	","305	","235	","179	","        150	","1,188	","1,321	","1,145	","1,044	","      1,142	","948	","739	","894	","982	","        807	","620	","602	","461	","389	","        533	","4,382	","3,589	","3,311	","3,118	","      3,145	"
06000US4200322576,"Allegheny County","Edgeworth Borough","83	","102	","125	","82	","        107	","359	","332	","397	","454	","        330	","106	","98	","54	","53	","        148	","465	","415	","374	","233	","        288	","510	","445	","503	","582	","        492	","233	","287	","277	","276	","        304	","1,756	","1,679	","1,730	","1,680	","      1,669	"
06000US4200322992,"Allegheny County","Elizabeth Borough","85	","67	","86	","81	","         71	","319	","233	","282	","266	","        226	","206	","126	","105	","147	","         98	","447	","447	","459	","340	","        346	","461	","314	","338	","433	","        403	","374	","408	","339	","226	","        254	","1,892	","1,595	","1,609	","1,493	","      1,398	"
06000US4200323000,"Allegheny County","Elizabeth Township","929	","819	","664	","579	","        561	","3,576	","2,432	","2,295	","1,946	","      1,805	","1,588	","1,139	","875	","888	","        796	","4,465	","4,427	","3,468	","2,890	","      2,843	","3,992	","3,431	","3,837	","4,281	","      3,724	","1,705	","2,446	","2,700	","2,687	","      3,253	","16,255	","14,694	","13,839	","13,271	","     12,982	"
06000US4200323616,"Allegheny County","Emsworth Borough","166	","194	","133	","148	","        119	","532	","472	","484	","360	","        371	","432	","205	","172	","224	","        196	","864	","1,028	","916	","694	","        792	","680	","551	","545	","704	","        675	","438	","442	","348	","319	","        372	","3,112	","2,892	","2,598	","2,449	","      2,525	"
06000US4200324160,"Allegheny County","Etna Borough","231	","281	","207	","184	","        170	","724	","670	","679	","512	","        451	","548	","298	","313	","324	","        261	","1,055	","1,339	","1,244	","975	","      1,127	","1,091	","800	","809	","1,010	","        969	","885	","812	","672	","446	","        459	","4,534	","4,200	","3,924	","3,451	","      3,437	"
06000US4200325400,"Allegheny County","Fawn Township","158	","148	","116	","104	","         84	","631	","464	","410	","328	","        247	","385	","181	","162	","166	","        130	","726	","937	","711	","518	","        439	","709	","589	","665	","839	","        739	","290	","393	","440	","421	","        571	","2,899	","2,712	","2,504	","2,376	","      2,210	"
06000US4200325904,"Allegheny County","Findlay Township","304	","262	","366	","260	","        417	","1,119	","815	","954	","879	","      1,032	","497	","447	","306	","341	","        400	","1,326	","1,547	","1,748	","1,276	","      1,699	","928	","920	","1,218	","1,656	","      1,867	","386	","477	","553	","648	","        957	","4,560	","4,468	","5,145	","5,060	","      6,372	"
06000US4200326592,"Allegheny County","Forest Hills Borough","373	","474	","349	","300	","        302	","1,463	","973	","1,000	","837	","        645	","816	","406	","309	","359	","        396	","2,036	","2,439	","1,919	","1,573	","      1,731	","2,364	","1,556	","1,807	","2,163	","      1,765	","1,146	","1,487	","1,447	","1,286	","      1,590	","8,198	","7,335	","6,831	","6,518	","      6,429	"
06000US4200326896,"Allegheny County","Forward Township","243	","199	","168	","128	","        144	","894	","573	","676	","515	","        388	","487	","283	","213	","227	","        218	","1,075	","1,197	","1,043	","700	","        685	","1,138	","947	","957	","1,083	","        910	","498	","672	","714	","723	","        725	","4,335	","3,871	","3,771	","3,376	","      3,070	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","212	","363	","307	","219	","        275	","1,431	","1,014	","1,327	","1,262	","      1,122	","261	","338	","178	","213	","        395	","1,174	","1,205	","982	","722	","        778	","1,527	","1,755	","1,834	","2,031	","      1,625	","444	","644	","808	","941	","      1,148	","5,049	","5,319	","5,436	","5,388	","      5,343	"
06000US4200327552,"Allegheny County","Franklin Park Borough","343	","811	","783	","911	","        865	","1,626	","2,307	","2,712	","3,039	","      3,192	","537	","603	","508	","612	","      1,041	","1,687	","3,475	","2,923	","3,067	","      3,393	","1,468	","2,164	","3,368	","4,386	","      4,543	","474	","749	","1,070	","1,455	","      2,445	","6,135	","10,109	","11,364	","13,470	","     15,479	"
06000US4200327608,"Allegheny County","Frazer Township","99	","73	","49	","52	","         56	","274	","220	","195	","159	","        155	","179	","80	","83	","62	","         83	","378	","436	","347	","238	","        241	","422	","330	","343	","416	","        361	","157	","249	","269	","230	","        265	","1,509	","1,388	","1,286	","1,157	","      1,161	"
06000US4200329432,"Allegheny County","Glassport Borough","308	","339	","229	","219	","        238	","1,100	","782	","815	","666	","        758	","739	","500	","361	","397	","        364	","1,421	","1,510	","1,330	","1,052	","      1,113	","1,718	","1,217	","1,151	","1,296	","      1,165	","956	","1,234	","1,107	","853	","        837	","6,242	","5,582	","4,993	","4,483	","      4,475	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","40	","35	","29	","26	","         41	","141	","96	","128	","121	","        122	","30	","33	","18	","35	","         40	","127	","163	","119	","94	","        110	","148	","146	","184	","173	","        174	","48	","83	","88	","98	","        103	","534	","556	","566	","547	","        590	"
06000US4200329592,"Allegheny County","Glenfield Borough","7	","9	","12	","9	","         11	","40	","25	","60	","29	","         37	","18	","16	","11	","12	","         15	","49	","57	","62	","50	","         57	","67	","37	","51	","74	","         53	","62	","51	","40	","31	","         39	","243	","195	","236	","205	","        212	"
06000US4200331256,"Allegheny County","Green Tree Borough","296	","211	","218	","190	","        254	","1,044	","669	","698	","569	","        542	","601	","392	","264	","253	","        345	","1,371	","1,413	","1,210	","1,036	","      1,469	","1,645	","1,280	","1,317	","1,440	","      1,263	","765	","940	","1,012	","944	","      1,068	","5,722	","4,905	","4,719	","4,432	","      4,941	"
06000US4200332328,"Allegheny County","Hampton Township","947	","1,157	","1,101	","848	","        832	","3,342	","3,032	","3,820	","3,582	","      3,125	","1,477	","1,052	","854	","1,050	","      1,423	","4,313	","5,339	","4,831	","3,778	","      3,833	","3,194	","3,352	","4,616	","6,096	","      5,447	","987	","1,636	","2,304	","3,009	","      3,819	","14,260	","15,568	","17,526	","18,363	","     18,479	"
06000US4200332624,"Allegheny County","Harmar Township","196	","147	","156	","114	","        102	","589	","403	","397	","262	","        255	","400	","180	","179	","150	","        172	","889	","996	","908	","575	","        642	","947	","833	","871	","874	","        838	","440	","585	","731	","946	","      1,124	","3,461	","3,144	","3,242	","2,921	","      3,133	"
06000US4200332832,"Allegheny County","Harrison Township","701	","653	","617	","606	","        514	","2,381	","1,764	","1,675	","1,488	","      1,395	","1,465	","853	","735	","780	","        694	","2,910	","3,209	","2,903	","2,422	","      2,402	","3,700	","2,533	","2,589	","3,163	","      2,880	","2,095	","2,751	","2,415	","2,002	","      2,272	","13,252	","11,763	","10,934	","10,461	","     10,157	"
06000US4200333312,"Allegheny County","Haysville Borough","15	","4	","2	","3	","          4	","43	","13	","10	","6	","         16	","0	","2	","7	","7	","          5	","37	","26	","24	","11	","         14	","29	","31	","18	","26	","         23	","11	","20	","17	","17	","         19	","135	","96	","78	","70	","         81	"
06000US4200333592,"Allegheny County","Heidelberg Borough","71	","65	","62	","55	","         60	","247	","142	","169	","168	","        153	","181	","103	","88	","77	","         98	","344	","371	","374	","340	","        371	","458	","273	","280	","390	","        370	","305	","284	","252	","214	","        236	","1,606	","1,238	","1,225	","1,244	","      1,288	"
06000US4200335424,"Allegheny County","Homestead Borough","257	","264	","210	","203	","        147	","769	","653	","655	","542	","        394	","552	","266	","284	","284	","        254	","1,040	","1,116	","895	","696	","        757	","1,251	","902	","849	","858	","        709	","1,223	","978	","676	","582	","        623	","5,092	","4,179	","3,569	","3,165	","      2,884	"
06000US4200336808,"Allegheny County","Indiana Township","341	","433	","346	","342	","        377	","1,322	","980	","1,503	","1,437	","      1,276	","650	","479	","339	","428	","        537	","1,581	","1,886	","1,806	","1,563	","      1,538	","1,537	","1,337	","1,720	","2,320	","      2,119	","649	","909	","1,095	","1,163	","      1,407	","6,080	","6,024	","6,809	","7,253	","      7,254	"
06000US4200337000,"Allegheny County","Ingram Borough","221	","237	","205	","162	","        175	","764	","632	","637	","516	","        469	","529	","365	","313	","269	","        237	","1,126	","1,238	","1,147	","850	","      1,004	","1,012	","771	","810	","1,034	","        896	","694	","658	","600	","499	","        610	","4,346	","3,901	","3,712	","3,330	","      3,391	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","489	","687	","480	","529	","        667	","1,791	","1,484	","1,840	","1,684	","      2,119	","1,018	","801	","557	","774	","        866	","2,263	","3,087	","2,793	","2,495	","      3,078	","2,172	","2,100	","2,374	","3,371	","      3,278	","910	","1,374	","1,622	","1,766	","      2,416	","8,643	","9,533	","9,666	","10,619	","     12,424	"
06000US4200339312,"Allegheny County","Kennedy Township","359	","394	","357	","302	","        411	","1,385	","1,084	","1,178	","1,064	","      1,032	","703	","537	","412	","486	","        538	","1,852	","2,256	","1,868	","1,640	","      2,168	","2,052	","1,592	","1,953	","2,522	","      2,368	","808	","1,402	","1,736	","1,658	","      2,184	","7,159	","7,265	","7,504	","7,672	","      8,701	"
06000US4200339624,"Allegheny County","Kilbuck Township","36	","62	","38	","29	","         32	","167	","132	","108	","124	","        116	","91	","54	","27	","32	","         55	","279	","239	","177	","144	","        143	","344	","260	","225	","230	","        238	","302	","114	","148	","138	","        189	","1,219	","861	","723	","697	","        773	"
06000US4200342368,"Allegheny County","Leet Township","127	","100	","91	","86	","         99	","511	","327	","297	","361	","        299	","135	","212	","104	","98	","        134	","535	","457	","383	","364	","        349	","399	","439	","460	","493	","        436	","147	","205	","233	","232	","        307	","1,854	","1,740	","1,568	","1,634	","      1,624	"
06000US4200342392,"Allegheny County","Leetsdale Borough","87	","80	","63	","54	","         57	","251	","181	","200	","203	","        202	","220	","112	","76	","86	","         63	","343	","374	","332	","271	","        259	","435	","304	","280	","385	","        310	","268	","336	","281	","219	","        271	","1,604	","1,387	","1,232	","1,218	","      1,162	"
06000US4200343064,"Allegheny County","Liberty Borough","152	","136	","104	","113	","         99	","537	","429	","434	","366	","        313	","329	","196	","180	","178	","        173	","751	","857	","711	","608	","        533	","924	","555	","675	","815	","        730	","419	","571	","566	","471	","        507	","3,112	","2,744	","2,670	","2,551	","      2,355	"
06000US4200343408,"Allegheny County","Lincoln Borough","68	","65	","57	","35	","         30	","309	","182	","174	","166	","         79	","161	","95	","72	","73	","         71	","376	","349	","331	","223	","        169	","390	","289	","342	","362	","        334	","124	","207	","242	","213	","        249	","1,428	","1,187	","1,218	","1,072	","        932	"
06000US4200347696,"Allegheny County","Marshall Township","131	","369	","479	","421	","        580	","583	","852	","1,539	","1,639	","      2,000	","275	","195	","267	","317	","        707	","668	","1,495	","1,716	","1,509	","      2,521	","705	","725	","1,532	","2,372	","      2,856	","232	","374	","463	","657	","      1,416	","2,594	","4,010	","5,996	","6,915	","     10,080	"
06000US4200345900,"Allegheny County","McCandless Township","1,416	","1,944	","1,709	","1,404	","      1,482	","5,797	","4,919	","5,137	","4,506	","      4,318	","2,765	","2,211	","1,971	","2,048	","      2,509	","7,496	","9,520	","8,063	","6,676	","      6,934	","6,357	","6,110	","7,480	","8,778	","      7,841	","2,419	","4,077	","4,662	","5,045	","      6,614	","26,250	","28,781	","29,022	","28,457	","     29,698	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","28	","37	","26	","24	","         23	","128	","80	","64	","53	","         54	","71	","36	","35	","19	","         36	","110	","119	","114	","99	","         84	","133	","128	","84	","106	","        106	","76	","83	","92	","82	","         93	","546	","483	","415	","383	","        396	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","531	","626	","437	","414	","        518	","1,445	","1,267	","1,161	","1,021	","        996	","1,079	","712	","515	","618	","        507	","1,779	","2,112	","1,871	","1,503	","      1,527	","2,300	","1,354	","1,383	","1,671	","      1,545	","1,608	","1,620	","1,255	","877	","        827	","8,742	","7,691	","6,622	","6,104	","      5,920	"
06000US4200346256,"Allegheny County","McKeesport City","1,857	","1,672	","1,657	","1,246	","      1,078	","5,403	","3,959	","4,454	","3,387	","      2,994	","3,589	","2,355	","1,814	","1,765	","      1,301	","6,789	","6,817	","5,973	","4,217	","      4,142	","7,813	","5,093	","5,119	","5,515	","      4,604	","5,561	","6,120	","5,023	","3,601	","      3,608	","31,012	","26,016	","24,040	","19,731	","     17,727	"
06000US4200349920,"Allegheny County","Millvale Borough","271	","299	","252	","249	","        141	","774	","592	","694	","533	","        368	","613	","387	","399	","369	","        280	","1,101	","1,335	","1,307	","1,060	","      1,215	","1,132	","809	","792	","1,004	","        866	","881	","919	","584	","529	","        506	","4,772	","4,341	","4,028	","3,744	","      3,376	"
06000US4200350528,"Allegheny County","Monroeville Municipality","1,741	","1,708	","1,447	","1,377	","      1,340	","6,835	","4,396	","4,532	","3,889	","      3,497	","3,446	","2,397	","1,807	","2,005	","      2,142	","9,354	","9,562	","8,029	","6,570	","      7,101	","7,330	","6,920	","7,586	","8,457	","      7,465	","2,271	","4,186	","5,948	","6,088	","      7,095	","30,977	","29,169	","29,349	","28,386	","     28,640	"
06000US4200350784,"Allegheny County","Moon Township","1,280	","1,280	","1,230	","1,347	","      1,457	","4,395	","3,035	","3,704	","3,822	","      4,132	","3,317	","2,339	","2,354	","3,078	","      3,738	","6,615	","6,791	","6,661	","5,997	","      6,649	","4,198	","4,327	","5,489	","6,831	","      6,950	","1,130	","1,859	","2,852	","3,110	","      4,314	","20,935	","19,631	","22,290	","24,185	","     27,240	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","1,674	","2,198	","1,998	","1,887	","      1,908	","6,978	","5,312	","6,201	","5,912	","      5,881	","2,768	","1,909	","1,322	","1,641	","      2,169	","8,907	","10,180	","8,898	","7,663	","      7,738	","8,429	","7,612	","8,376	","9,779	","      9,028	","5,658	","6,151	","6,222	","6,255	","      7,351	","34,414	","33,362	","33,017	","33,137	","     34,075	"
