GeoID,County,Municipality,"Total Population Change from 1930-1940 (Numeric) ","Total Population Change from 1940-1950 (Numeric) ","Total Population Change from 1950-1960 (Numeric) ","Total Population Change from 1960-1970 (Numeric) ","Total Population Change from 1970-1980 (Numeric) ","Total Population Change from 1980-1990 (Numeric) ","Total Population Change from 1990-2000 (Numeric) ","Total Population Change from 2000-2010 (Numeric) ","Total Population Change from 2010-2020 (Numeric) "
,,,TotPop30-40,TotPop40-50,TotPop50-60,TotPop60-70,TotPop70-80,TotPop80-90,TotPop90-00,TotPop00-10,TotPop10-20
06000US4200355840,"Allegheny County","Oakdale Borough","63	","-194	","123	","441	","-181	","-203	","-201	","-92	","16	"
06000US4200356088,"Allegheny County","Oakmont Borough","233	","1,004	","240	","46	","-511	","-78	","-50	","-608	","455	"
06000US4200356392,"Allegheny County","Ohio Township","111	","385	","788	","312	","-24	","387	","627	","1,671	","2,421	"
06000US4200359032,"Allegheny County","Penn Hills Township","2,241	","9,702	","26,232	","11,374	","-5,254	","-6,153	","-4,670	","-4,480	","-1,270	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","0	","0	","0	","0	","798	","-24	","-36	","-77	","16	"
06000US4200360272,"Allegheny County","Pine Township","254	","541	","1,881	","646	","-351	","140	","3,635	","3,814	","3,194	"
06000US4200360712,"Allegheny County","Pitcairn Borough","-7	","-453	","-474	","-642	","-566	","-88	","-398	","-395	","-193	"
06000US4200361000,"Allegheny County","Pittsburgh City","1,842	","5,147	","-72,474	","-84,243	","-96,130	","-54,080	","-35,316	","-28,859	","-2,733	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","0	","3,808	","4,765	","1,836	","-805	","-720	","-487	","-129	","236	"
06000US4200361536,"Allegheny County","Plum Borough","707	","154	","3,041	","11,691	","3,458	","219	","1,331	","186	","18	"
06000US4200362320,"Allegheny County","Port Vue Borough","91	","1,155	","1,879	","-773	","-546	","-675	","-413	","-430	","-118	"
06000US4200363408,"Allegheny County","Rankin Borough","-486	","-529	","-1,777	","-1,460	","-812	","-389	","-188	","-193	","-226	"
06000US4200364240,"Allegheny County","Reserve Township","-14	","439	","697	","-79	","155	","-440	","-10	","-523	","-78	"
06000US4200364528,"Allegheny County","Richland Township","550	","1,172	","2,926	","1,366	","-70	","851	","631	","1,869	","842	"
06000US4200365352,"Allegheny County","Robinson Township","-195	","994	","3,166	","2,223	","-742	","1,414	","1,459	","1,065	","2,149	"
06000US4200366264,"Allegheny County","Ross Township","2,246	","4,917	","10,208	","6,940	","2,210	","-1,620	","-931	","-1,446	","2,462	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","98	","16	","107	","53	","-87	","-38	","-19	","-37	","14	"
06000US4200368388,"Allegheny County","Scott Township","94	","2,389	","10,408	","2,762	","-1,443	","-3,295	","170	","-264	","625	"
06000US4200369376,"Allegheny County","Sewickley Borough","15	","222	","321	","-497	","-882	","-644	","-232	","-75	","80	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","748	","-69	","252	","-134	","102	","85	","-3	","-171	","47	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","-631	","66	","-91	","-56	","149	","203	","30	","-13	","50	"
06000US4200369584,"Allegheny County","Shaler Township","1,612	","5,245	","8,509	","8,430	","325	","-3,161	","-776	","-1,000	","-625	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","-440	","-906	","-1,200	","-643	","-1,102	","-570	","-187	","-148	","-259	"
06000US4200372160,"Allegheny County","South Fayette Township","633	","199	","749	","-1,359	","338	","622	","1,942	","2,145	","3,942	"
06000US4200372400,"Allegheny County","South Park Township","3	","141	","2,844	","803	","5,348	","757	","48	","-924	","311	"
06000US4200372568,"Allegheny County","South Versailles Township","1	","33	","147	","41	","-133	","90	","-164	","0	","-41	"
06000US4200372960,"Allegheny County","Springdale Borough","208	","-50	","663	","-400	","-784	","-426	","-164	","-423	","-5	"
06000US4200372968,"Allegheny County","Springdale Township","133	","9	","250	","261	","-300	","-141	","25	","-166	","-96	"
06000US4200374648,"Allegheny County","Stowe Township","-791	","-367	","-480	","-1,611	","-917	","-1,521	","-975	","-344	","64	"
06000US4200375816,"Allegheny County","Swissvale Borough","-110	","569	","-1,399	","-1,270	","-2,474	","-708	","-984	","-670	","-359	"
06000US4200376104,"Allegheny County","Tarentum Borough","295	","-306	","-1,308	","-853	","-960	","-745	","-681	","-463	","-178	"
06000US4200376560,"Allegheny County","Thornburg Borough","-43	","51	","56	","226	","-91	","-65	","7	","-13	","11	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","65	","-11	","-14	","-45	","15	","-20	","-59	","30	","29	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","-885	","2,558	","-1,756	","-2,299	","-1,349	","-403	","-480	","-727	","-235	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","539	","1,143	","4,658	","7,184	","3,552	","669	","361	","-824	","1,931	"
06000US4200380032,"Allegheny County","Verona Borough","-20	","-31	","-293	","-295	","-558	","81	","-136	","-650	","18	"
06000US4200380040,"Allegheny County","Versailles Borough","-72	","83	","-187	","457	","-604	","-329	","-97	","-209	","-39	"
06000US4200380600,"Allegheny County","Wall Borough","-138	","-248	","-357	","-228	","-276	","-136	","-126	","-147	","-61	"
06000US4200382800,"Allegheny County","West Deer Township","1,354	","-331	","1,554	","1,036	","823	","474	","192	","208	","491	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","223	","-160	","-216	","-73	","-40	","-174	","-69	","-47	","-115	"
06000US4200383200,"Allegheny County","West Homestead Borough","-26	","-269	","898	","-366	","-661	","-633	","-298	","-268	","-57	"
06000US4200383512,"Allegheny County","West Mifflin Borough","527	","9,291	","9,304	","781	","-1,748	","-2,678	","-1,180	","-2,151	","-724	"
06000US4200384144,"Allegheny County","West View Borough","1,187	","366	","498	","233	","-664	","86	","-457	","-506	","-86	"
06000US4200384440,"Allegheny County","Whitaker Borough","145	","-68	","-19	","-333	","-182	","-199	","-78	","-67	","-92	"
06000US4200384704,"Allegheny County","White Oak Borough","1,272	","932	","2,888	","257	","176	","-719	","-324	","-575	","-232	"
06000US4200384512,"Allegheny County","Whitehall Borough","0	","7,342	","8,733	","375	","-1,307	","-692	","-7	","-500	","1,120	"
06000US4200385184,"Allegheny County","Wilkins Township","-243	","377	","4,011	","477	","-277	","-887	","-668	","-560	","-7	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","214	","1,565	","-1,352	","-3,286	","-3,111	","-2,589	","-1,884	","-3,266	","-1,581	"
06000US4200385496,"Allegheny County","Wilmerding Borough","-629	","-337	","-976	","-1,131	","-797	","-199	","-77	","45	","-409	"
06000US4200502720,"Armstrong County","Apollo Borough","-174	","-217	","-321	","-386	","-96	","-317	","-130	","-118	","-32	"
06000US4200502752,"Armstrong County","Applewold Borough","-20	","43	","-11	","26	","-120	","-7	","-32	","-46	","24	"
06000US4200503480,"Armstrong County","Atwood Borough","-6	","-19	","21	","-8	","-16	","21	","-16	","-5	","5	"
06000US4200505992,"Armstrong County","Bethel Township","102	","264	","86	","-172	","221	","-88	","29	","-107	","-85	"
06000US4200507416,"Armstrong County","Boggs Township","-8	","63	","10	","-118	","156	","28	","-2	","-43	","-119	"
06000US4200508152,"Armstrong County","Bradys Bend Township","-171	","-310	","-289	","-121	","29	","-161	","-24	","-166	","11	"
06000US4200510344,"Armstrong County","Burrell Township","55	","13	","-25	","-13	","70	","-38	","21	","-60	","-33	"
06000US4200510680,"Armstrong County","Cadogan Township","-87	","-70	","-165	","1	","-104	","-32	","-37	","-46	","1	"
06000US4200516728,"Armstrong County","Cowanshannock Township","-279	","-854	","-1,215	","-463	","170	","-365	","193	","-107	","-158	"
06000US4200518400,"Armstrong County","Dayton Borough","25	","-54	","-59	","-54	","-67	","-76	","-29	","10	","-4	"
06000US4200521160,"Armstrong County","East Franklin Township","27	","546	","582	","175	","-546	","207	","-23	","182	","-266	"
06000US4200522832,"Armstrong County","Elderton Borough","43	","-18	","51	","41	","-8	","-49	","-13	","-2	","-22	"
06000US4200526512,"Armstrong County","Ford City Borough","-332	","-443	","88	","-691	","-826	","-510	","38	","-460	","-132	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","-22	","12	","-7	","-64	","-10	","-66	","-38	","-41	","-10	"
06000US4200527784,"Armstrong County","Freeport Borough","-62	","-25	","-246	","-64	","6	","-398	","-21	","-149	","-77	"
06000US4200529184,"Armstrong County","Gilpin Township","150	","132	","168	","-143	","-119	","-163	","-217	","-91	","-85	"
06000US4200535936,"Armstrong County","Hovey Township","30	","-20	","-18	","12	","-40	","-4	","-6	","4	","-23	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","890	","227	","337	","80	","1,218	","-419	","-506	","-150	","-195	"
06000US4200540040,"Armstrong County","Kittanning Borough","-258	","181	","-938	","-562	","-799	","-312	","-333	","-743	","-123	"
06000US4200540056,"Armstrong County","Kittanning Township","317	","158	","289	","136	","351	","150	","49	","-94	","-230	"
06000US4200542280,"Armstrong County","Leechburg Borough","-214	","-233	","-497	","-546	","-317	","-178	","-118	","-230	","-7	"
06000US4200546456,"Armstrong County","Madison Township","-48	","-204	","-308	","-159	","18	","-89	","2	","-123	","4	"
06000US4200546632,"Armstrong County","Mahoning Township","-236	","-168	","-307	","-208	","112	","-145	","-2	","-77	","-21	"
06000US4200546976,"Armstrong County","Manor Township","220	","816	","215	","17	","-211	","-337	","-251	","-4	","-48	"
06000US4200547064,"Armstrong County","Manorville Borough","-4	","58	","-105	","-112	","-36	","9	","-17	","9	","-28	"
06000US4200554728,"Armstrong County","North Apollo Borough","83	","-66	","239	","-123	","-131	","-96	","35	","-129	","-45	"
06000US4200554856,"Armstrong County","North Buffalo Township","274	","77	","732	","156	","306	","70	","45	","69	","-312	"
06000US4200557976,"Armstrong County","Parker City","74	","3	","-34	","-102	","-35	","45	","-54	","41	","-145	"
06000US4200558160,"Armstrong County","Parks Township","205	","112	","139	","13	","78	","-384	","15	","-10	","-272	"
06000US4200559440,"Armstrong County","Perry Township","20	","-65	","-81	","19	","21	","-74	","82	","-52	","21	"
06000US4200560280,"Armstrong County","Pine Township","83	","-163	","-121	","-93	","-48	","-122	","-35	","-87	","-61	"
06000US4200561576,"Armstrong County","Plumcreek Township","143	","8	","22	","266	","569	","97	","-96	","71	","-263	"
06000US4200563560,"Armstrong County","Rayburn Township","191	","255	","15	","-196	","-12	","-148	","-12	","96	","-132	"
06000US4200563712,"Armstrong County","Redbank Township","-94	","-399	","-264	","-333	","245	","-103	","238	","-232	","-90	"
06000US4200566720,"Armstrong County","Rural Valley Borough","-48	","-43	","3	","102	","71	","-76	","-35	","-46	","-50	"
06000US4200571968,"Armstrong County","South Bend Township","150	","134	","-22	","105	","216	","67	","-45	","-92	","-161	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","92	","-72	","21	","-10	","-24	","3	","-35	","37	","8	"
06000US4200572000,"Armstrong County","South Buffalo Township","240	","348	","389	","-333	","319	","51	","98	","-149	","73	"
06000US4200574992,"Armstrong County","Sugarcreek Township","93	","3	","173	","-39	","510	","-15	","61	","-18	","-189	"
06000US4200579528,"Armstrong County","Valley Township","76	","23	","47	","76	","50	","81	","-28	","-25	","0	"
06000US4200581176,"Armstrong County","Washington Township","84	","-117	","25	","-96	","55	","-24	","45	","-106	","-28	"
06000US4200581720,"Armstrong County","Wayne Township","65	","-203	","-107	","8	","111	","-83	","180	","83	","96	"
06000US4200583024,"Armstrong County","West Franklin Township","187	","-63	","7	","143	","262	","145	","-73	","-82	","-152	"
06000US4200583248,"Armstrong County","West Kittanning Borough","0	","-95	","191	","-145	","635	","-338	","-54	","-24	","17	"
06000US4200586560,"Armstrong County","Worthington Borough","-61	","200	","-28	","44	","-56	","-47	","65	","-139	","-45	"
06000US4200700820,"Beaver County","Aliquippa City","-93	","-891	","237	","-4,092	","-5,183	","-3,720	","-1,640	","-2,296	","-200	"
06000US4200702288,"Beaver County","Ambridge Borough","-1,259	","-2,539	","-2,564	","-2,541	","-1,749	","-1,442	","-364	","-719	","-78	"
06000US4200703736,"Beaver County","Baden Borough","211	","1,597	","2,377	","-573	","-218	","-244	","-697	","-242	","-231	"
06000US4200704688,"Beaver County","Beaver Borough","-24	","719	","-200	","-60	","-659	","-413	","-253	","-244	","-93	"
06000US4200704792,"Beaver County","Beaver Falls City","-49	","277	","-1,135	","-1,605	","-2,110	","-1,838	","-767	","-933	","18	"
06000US4200706240,"Beaver County","Big Beaver Borough","149	","386	","594	","358	","76	","-517	","-112	","-216	","-118	"
06000US4200708632,"Beaver County","Bridgewater Borough","-171	","-305	","-24	","-326	","-87	","-128	","-12	","-35	","41	"
06000US4200708680,"Beaver County","Brighton Township","474	","957	","3,786	","1,272	","326	","-369	","535	","203	","563	"
06000US4200712016,"Beaver County","Center Township","902	","1,685	","3,118	","3,485	","135	","9	","750	","303	","-147	"
06000US4200713488,"Beaver County","Chippewa Township","553	","1,306	","3,064	","603	","591	","-257	","33	","599	","422	"
06000US4200715872,"Beaver County","Conway Borough","-149	","-295	","356	","896	","-75	","-323	","-134	","-114	","-8	"
06000US4200718192,"Beaver County","Darlington Borough","-21	","-90	","-48	","38	","33	","-66	","-12	","-45	","-5	"
06000US4200718200,"Beaver County","Darlington Township","92	","195	","366	","246	","34	","-50	","-66	","-12	","-144	"
06000US4200718264,"Beaver County","Daugherty Township","-30	","383	","1,650	","601	","-114	","-172	","8	","-254	","-109	"
06000US4200721752,"Beaver County","East Rochester Borough","-9	","279	","40	","-105	","-131	","-117	","-49	","-56	","-2	"
06000US4200721968,"Beaver County","Eastvale Borough","-28	","-40	","-20	","-60	","-74	","-51	","-35	","-68	","-41	"
06000US4200722264,"Beaver County","Economy Borough","666	","1,101	","3,020	","1,251	","2,362	","-19	","-156	","-393	","128	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","71	","-125	","-198	","0	","-308	","55	","-118	","-100	","-22	"
06000US4200725152,"Beaver County","Fallston Borough","-37	","-117	","-101	","161	","-259	","80	","-85	","-41	","-7	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","37	","2	","31	","-36	","43	","-53	","-4	","0	","-14	"
06000US4200727336,"Beaver County","Franklin Township","355	","386	","640	","394	","284	","49	","486	","-255	","-170	"
06000US4200727712,"Beaver County","Freedom Borough","0	","-227	","-105	","-252	","-371	","-375	","-134	","-194	","-73	"
06000US4200728824,"Beaver County","Georgetown Borough","-7	","-7	","0	","-12	","-3	","-37	","-12	","-8	","34	"
06000US4200729392,"Beaver County","Glasgow Borough","-67	","10	","-72	","-30	","-6	","-32	","-11	","-3	","11	"
06000US4200730920,"Beaver County","Greene Township","154	","26	","311	","324	","933	","151	","132	","-349	","-169	"
06000US4200732392,"Beaver County","Hanover Township","255	","19	","549	","590	","1,289	","27	","59	","161	","-347	"
06000US4200732680,"Beaver County","Harmony Township","1,433	","2,184	","605	","-84	","-1,045	","-283	","-321	","-176	","-10	"
06000US4200735488,"Beaver County","Homewood Borough","14	","-41	","-11	","-93	","-24	","-26	","-15	","-38	","-5	"
06000US4200735576,"Beaver County","Hookstown Borough","36	","8	","48	","-49	","-18	","-59	","-17	","-5	","-18	"
06000US4200735640,"Beaver County","Hopewell Township","1,382	","3,084	","6,715	","774	","529	","-1,388	","-20	","-661	","902	"
06000US4200736776,"Beaver County","Independence Township","155	","155	","468	","505	","773	","29	","239	","-299	","-255	"
06000US4200736944,"Beaver County","Industry Borough","212	","580	","550	","104	","-25	","-293	","-203	","-86	","3	"
06000US4200740400,"Beaver County","Koppel Borough","7	","73	","252	","-77	","-166	","-122	","-168	","-94	","-50	"
06000US4200747432,"Beaver County","Marion Township","4	","136	","191	","519	","-351	","-32	","31	","-27	","-115	"
06000US4200749184,"Beaver County","Midland Borough","366	","118	","-66	","-1,154	","-961	","-989	","-184	","-502	","-202	"
06000US4200750320,"Beaver County","Monaca Borough","2,420	","354	","979	","-908	","175	","-922	","-453	","-549	","-112	"
06000US4200753288,"Beaver County","New Brighton Borough","-320	","-95	","-1,138	","-760	","-273	","-510	","-213	","-616	","-296	"
06000US4200753592,"Beaver County","New Galilee Borough","45	","-27	","86	","31	","-28	","-96	","-76	","-45	","-49	"
06000US4200754072,"Beaver County","New Sewickley Township","216	","1,164	","1,638	","888	","1,621	","-479	","215	","284	","-177	"
06000US4200755400,"Beaver County","North Sewickley Township","485	","851	","1,824	","669	","710	","-580	","-58	","-632	","7	"
06000US4200756432,"Beaver County","Ohioville Borough","292	","162	","1,638	","868	","299	","-352	","-106	","-226	","-184	"
06000US4200758384,"Beaver County","Patterson Heights Borough","18	","21	","138	","-39	","20	","-221	","94	","-34	","3	"
06000US4200758375,"Beaver County","Patterson Township","61	","317	","706	","512	","-154	","-214	","123	","-168	","100	"
06000US4200762352,"Beaver County","Potter Township","122	","935	","-786	","-71	","121	","-59	","34	","-32	","-28	"
06000US4200762888,"Beaver County","Pulaski Township","-11	","499	","150	","-152	","-128	","-301	","-23	","-174	","-200	"
06000US4200763224,"Beaver County","Raccoon Township","304	","379	","836	","616	","518	","293	","-29	","-333	","-271	"
06000US4200765392,"Beaver County","Rochester Borough","-285	","-244	","-1,245	","-1,133	","-60	","-603	","-142	","-357	","-185	"
