GeoID,County,Municipality,"Manufacturing Employment, 2020","Manufacturing Employment, 2025","Manufacturing Employment, 2030","Manufacturing Employment, 2035","Manufacturing Employment, 2040","Manufacturing Employment, 2045","Manufacturing Employment, 2050"
,,,MFGEMP20,MFGEMP25,MFGEMP30,MFGEMP35,MFGEMP40,MFGEMP45,MFGEMP50
06000US4200333592,"Allegheny County","Heidelberg Borough","    26	","     28	","     28	","     27	","     29	","     29	","     29	"
06000US4200335424,"Allegheny County","Homestead Borough","    60	","     67	","     67	","     71	","     76	","     80	","     83	"
06000US4200336808,"Allegheny County","Indiana Township","   189	","    214	","    221	","    233	","    250	","    271	","    291	"
06000US4200337000,"Allegheny County","Ingram Borough","    15	","     17	","     17	","     20	","     21	","     23	","     24	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","   199	","    227	","    230	","    241	","    259	","    276	","    295	"
06000US4200339312,"Allegheny County","Kennedy Township","    82	","     88	","     83	","     84	","     85	","     91	","     91	"
06000US4200339624,"Allegheny County","Kilbuck Township","     0	","      0	","      0	","      0	","      1	","      0	","      1	"
06000US4200342368,"Allegheny County","Leet Township","     9	","     10	","      9	","     10	","     10	","     11	","     11	"
06000US4200342392,"Allegheny County","Leetsdale Borough","   928	","  1,009	","    973	","  1,000	","  1,056	","  1,111	","  1,171	"
06000US4200343064,"Allegheny County","Liberty Borough","     0	","      0	","      0	","      0	","      1	","      0	","      0	"
06000US4200343408,"Allegheny County","Lincoln Borough","    21	","     24	","     23	","     24	","     24	","     26	","     27	"
06000US4200347696,"Allegheny County","Marshall Township","   526	","    593	","    606	","    644	","    693	","    743	","    800	"
06000US4200345900,"Allegheny County","McCandless Township","   149	","    164	","    162	","    171	","    180	","    194	","    206	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","     0	","      0	","      0	","      0	","      0	","      0	","      2	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","   463	","    574	","    692	","    740	","    795	","    847	","    905	"
06000US4200346256,"Allegheny County","McKeesport City","   411	","    457	","    458	","    479	","    514	","    548	","    585	"
06000US4200349920,"Allegheny County","Millvale Borough","    76	","     88	","     92	","    100	","    108	","    116	","    128	"
06000US4200350528,"Allegheny County","Monroeville Municipality","   565	","    619	","    601	","    624	","    665	","    706	","    746	"
06000US4200350784,"Allegheny County","Moon Township"," 1,424	","  1,533	","  1,468	","  1,484	","  1,534	","  1,588	","  1,645	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","   233	","    259	","    257	","    270	","    287	","    306	","    323	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","     6	","      6	","      7	","      7	","      8	","      6	","      7	"
06000US4200352320,"Allegheny County","Munhall Borough","    71	","     75	","     73	","     73	","     77	","     78	","     83	"
06000US4200353136,"Allegheny County","Neville Township","   438	","    486	","    482	","    500	","    528	","    557	","    589	"
06000US4200354816,"Allegheny County","North Braddock Borough","   329	","    349	","    334	","    337	","    346	","    354	","    362	"
06000US4200355016,"Allegheny County","North Fayette Township","   395	","    436	","    431	","    450	","    481	","    510	","    543	"
06000US4200355488,"Allegheny County","North Versailles Township","   118	","    130	","    128	","    135	","    143	","    151	","    162	"
06000US4200356384,"Allegheny County","O'Hara Township"," 2,076	","  2,233	","  2,131	","  2,177	","  2,275	","  2,374	","  2,483	"
06000US4200355840,"Allegheny County","Oakdale Borough","    16	","     19	","     19	","     20	","     21	","     23	","     25	"
06000US4200356088,"Allegheny County","Oakmont Borough","   430	","    475	","    466	","    483	","    509	","    537	","    569	"
06000US4200356392,"Allegheny County","Ohio Township","    55	","     62	","     62	","     65	","     69	","     73	","     77	"
06000US4200359032,"Allegheny County","Penn Hills Township","   383	","    418	","    401	","    415	","    437	","    459	","    487	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","     0	","      0	","      0	","      0	","      0	","      2	","      0	"
06000US4200360272,"Allegheny County","Pine Township","   372	","    408	","    401	","    416	","    443	","    467	","    497	"
06000US4200360712,"Allegheny County","Pitcairn Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200361000,"Allegheny County","Pittsburgh City"," 5,152	","  5,677	","  5,714	","  5,913	","  6,185	","  6,467	","  6,783	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","    66	","     75	","     74	","     78	","     84	","     90	","     96	"
06000US4200361536,"Allegheny County","Plum Borough"," 1,070	","  1,188	","  1,178	","  1,231	","  1,309	","  1,388	","  1,474	"
06000US4200362320,"Allegheny County","Port Vue Borough","    13	","     14	","     15	","     17	","     17	","     19	","     20	"
06000US4200363408,"Allegheny County","Rankin Borough","   107	","    120	","    118	","    122	","    131	","    139	","    148	"
06000US4200364240,"Allegheny County","Reserve Township","     1	","      1	","      1	","      2	","      2	","      3	","      2	"
06000US4200364528,"Allegheny County","Richland Township","    69	","     75	","     74	","     75	","     81	","     84	","     88	"
06000US4200365352,"Allegheny County","Robinson Township"," 1,723	","  1,917	","  1,903	","  1,969	","  2,065	","  2,162	","  2,265	"
06000US4200366264,"Allegheny County","Ross Township","   567	","    617	","    586	","    595	","    626	","    653	","    687	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","   107	","    120	","    120	","    125	","    134	","    142	","    151	"
06000US4200368388,"Allegheny County","Scott Township","   195	","    208	","    197	","    201	","    211	","    221	","    235	"
06000US4200369376,"Allegheny County","Sewickley Borough","    35	","     41	","     41	","     46	","     49	","     54	","     59	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","     0	","      0	","      0	","      1	","      0	","      0	","      0	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200369584,"Allegheny County","Shaler Township","   309	","    345	","    340	","    350	","    368	","    384	","    408	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","   286	","    310	","    296	","    302	","    322	","    340	","    361	"
06000US4200372160,"Allegheny County","South Fayette Township","   323	","    357	","    350	","    365	","    387	","    412	","    440	"
06000US4200372400,"Allegheny County","South Park Township","    31	","     32	","     34	","     34	","     39	","     43	","     40	"
06000US4200372568,"Allegheny County","South Versailles Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200372960,"Allegheny County","Springdale Borough","    81	","     93	","     93	","     97	","    104	","    110	","    118	"
06000US4200372968,"Allegheny County","Springdale Township","    23	","     25	","     25	","     26	","     28	","     29	","     31	"
06000US4200374648,"Allegheny County","Stowe Township","   309	","    342	","    341	","    357	","    379	","    401	","    427	"
06000US4200375816,"Allegheny County","Swissvale Borough","   103	","    116	","    113	","    117	","    121	","    124	","    130	"
06000US4200376104,"Allegheny County","Tarentum Borough","    67	","     74	","     72	","     74	","     77	","     81	","     83	"
06000US4200376560,"Allegheny County","Thornburg Borough","    32	","     36	","     37	","     38	","     40	","     43	","     48	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","   104	","    113	","    111	","    116	","    121	","    128	","    135	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","   136	","    150	","    149	","    161	","    170	","    177	","    189	"
06000US4200380032,"Allegheny County","Verona Borough","   788	","    894	","    912	","    967	","  1,039	","  1,110	","  1,194	"
06000US4200380040,"Allegheny County","Versailles Borough","   100	","    108	","    105	","    111	","    117	","    123	","    130	"
06000US4200380600,"Allegheny County","Wall Borough","     4	","      5	","      6	","      4	","      5	","      5	","      5	"
06000US4200382800,"Allegheny County","West Deer Township","   278	","    307	","    300	","    310	","    323	","    338	","    354	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","    71	","     79	","     77	","     80	","     85	","     90	","     95	"
06000US4200383200,"Allegheny County","West Homestead Borough","    90	","    102	","    100	","    106	","    112	","    118	","    127	"
06000US4200383512,"Allegheny County","West Mifflin Borough"," 1,002	","  1,067	","  1,016	","  1,027	","  1,060	","  1,091	","  1,126	"
06000US4200384144,"Allegheny County","West View Borough","    65	","     74	","     77	","     84	","     91	","     98	","    107	"
06000US4200384440,"Allegheny County","Whitaker Borough","     8	","      9	","      8	","      8	","      8	","     10	","      8	"
06000US4200384704,"Allegheny County","White Oak Borough","    57	","     65	","     63	","     67	","     71	","     75	","     80	"
06000US4200384512,"Allegheny County","Whitehall Borough","    18	","     19	","     20	","     20	","     18	","     23	","     26	"
06000US4200385184,"Allegheny County","Wilkins Township","   149	","    162	","    158	","    163	","    171	","    176	","    186	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","   236	","    258	","    252	","    254	","    268	","    277	","    288	"
06000US4200385496,"Allegheny County","Wilmerding Borough"," 1,526	","  1,671	","  1,666	","  1,755	","  1,857	","  1,968	","  2,086	"
06000US4200502720,"Armstrong County","Apollo Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200502752,"Armstrong County","Applewold Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200503480,"Armstrong County","Atwood Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200505992,"Armstrong County","Bethel Township","    58	","     63	","     60	","     61	","     61	","     62	","     64	"
06000US4200507416,"Armstrong County","Boggs Township","     3	","      4	","      3	","      3	","      4	","      4	","      5	"
06000US4200508152,"Armstrong County","Bradys Bend Township","    24	","     28	","     26	","     27	","     28	","     27	","     28	"
06000US4200510344,"Armstrong County","Burrell Township","     9	","     11	","     10	","     10	","      9	","     10	","     10	"
06000US4200510680,"Armstrong County","Cadogan Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200516728,"Armstrong County","Cowanshannock Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200518400,"Armstrong County","Dayton Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200521160,"Armstrong County","East Franklin Township","   193	","    275	","    387	","    411	","    428	","    439	","    455	"
06000US4200522832,"Armstrong County","Elderton Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200526512,"Armstrong County","Ford City Borough","   508	","    542	","    507	","    510	","    511	","    511	","    510	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200527784,"Armstrong County","Freeport Borough","     0	","      1	","      0	","      1	","      0	","      2	","      2	"
06000US4200529184,"Armstrong County","Gilpin Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200535936,"Armstrong County","Hovey Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","    11	","     12	","     12	","     13	","     14	","     13	","     15	"
06000US4200540040,"Armstrong County","Kittanning Borough","     4	","      4	","      5	","      5	","      4	","      5	","      5	"
06000US4200540056,"Armstrong County","Kittanning Township","     2	","      3	","      1	","      2	","      1	","      1	","      3	"
06000US4200542280,"Armstrong County","Leechburg Borough","   550	","    619	","    601	","    614	","    629	","    642	","    661	"
06000US4200546456,"Armstrong County","Madison Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200546632,"Armstrong County","Mahoning Township","     1	","      1	","      1	","      2	","      1	","      0	","      1	"
06000US4200546976,"Armstrong County","Manor Township","     9	","      9	","     10	","     10	","      9	","     11	","     11	"
06000US4200547064,"Armstrong County","Manorville Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200554728,"Armstrong County","North Apollo Borough","    23	","     26	","     29	","     29	","     31	","     31	","     32	"
06000US4200554856,"Armstrong County","North Buffalo Township","    25	","     29	","     28	","     30	","     33	","     34	","     37	"
06000US4200557976,"Armstrong County","Parker City","   101	","    111	","    105	","    103	","    100	","    100	","     97	"
06000US4200558160,"Armstrong County","Parks Township","    92	","     98	","     92	","     92	","     94	","     93	","     95	"
06000US4200559440,"Armstrong County","Perry Township","     3	","      3	","      2	","      3	","      3	","      3	","      3	"
06000US4200560280,"Armstrong County","Pine Township","     3	","      3	","      3	","      3	","      3	","      4	","      3	"
06000US4200561576,"Armstrong County","Plumcreek Township","     9	","     10	","     10	","     11	","     12	","     11	","     13	"
06000US4200563560,"Armstrong County","Rayburn Township","   127	","    140	","    133	","    135	","    136	","    137	","    136	"
06000US4200563712,"Armstrong County","Redbank Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200566720,"Armstrong County","Rural Valley Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200571968,"Armstrong County","South Bend Township","    63	","     73	","     71	","     75	","     82	","     85	","     91	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200572000,"Armstrong County","South Buffalo Township","    42	","     46	","     44	","     47	","     46	","     46	","     47	"
06000US4200574992,"Armstrong County","Sugarcreek Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200579528,"Armstrong County","Valley Township","    19	","     22	","     20	","     20	","     22	","     23	","     22	"
06000US4200581176,"Armstrong County","Washington Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200581720,"Armstrong County","Wayne Township","     4	","      4	","      5	","      5	","      4	","      6	","      6	"
06000US4200583024,"Armstrong County","West Franklin Township","    69	","     79	","     79	","     82	","     85	","     88	","     90	"
06000US4200583248,"Armstrong County","West Kittanning Borough","    11	","     12	","     11	","     13	","     12	","     12	","     13	"
06000US4200586560,"Armstrong County","Worthington Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200700820,"Beaver County","Aliquippa City","   666	","  1,261	","  1,211	","  1,293	","  1,363	","  1,426	","  1,500	"
06000US4200702288,"Beaver County","Ambridge Borough","   276	","    250	","    233	","    241	","    251	","    260	","    272	"
06000US4200703736,"Beaver County","Baden Borough","    21	","     18	","     18	","     19	","     19	","     21	","     22	"
06000US4200704688,"Beaver County","Beaver Borough","    52	","     46	","     43	","     44	","     46	","     48	","     51	"
06000US4200704792,"Beaver County","Beaver Falls City","   424	","    386	","    357	","    368	","    380	","    392	","    407	"
06000US4200706240,"Beaver County","Big Beaver Borough","     4	","      4	","      4	","      4	","      4	","      5	","      5	"
06000US4200708632,"Beaver County","Bridgewater Borough","     3	","      4	","      4	","      3	","      3	","      4	","      4	"
06000US4200708680,"Beaver County","Brighton Township","     1	","      1	","      1	","      1	","      1	","      1	","      0	"
06000US4200712016,"Beaver County","Center Township","   142	","    127	","    115	","    117	","    118	","    121	","    125	"
06000US4200713488,"Beaver County","Chippewa Township","    22	","     20	","     20	","     21	","     21	","     23	","     25	"
06000US4200715872,"Beaver County","Conway Borough","    59	","     55	","     51	","     52	","     57	","     59	","     62	"
06000US4200718192,"Beaver County","Darlington Borough","     9	","      8	","      7	","      9	","      9	","      9	","     11	"
06000US4200718200,"Beaver County","Darlington Township","    55	","     51	","     48	","     50	","     52	","     53	","     56	"
06000US4200718264,"Beaver County","Daugherty Township","    24	","     22	","     21	","     22	","     24	","     24	","     26	"
06000US4200721752,"Beaver County","East Rochester Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200721968,"Beaver County","Eastvale Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200722264,"Beaver County","Economy Borough","    83	","     73	","     67	","     69	","     69	","     72	","     74	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","    10	","      9	","      8	","      8	","      8	","      8	","      7	"
06000US4200725152,"Beaver County","Fallston Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200727336,"Beaver County","Franklin Township","   438	","    392	","    360	","    366	","    375	","    387	","    400	"
06000US4200727712,"Beaver County","Freedom Borough","     1	","      1	","      1	","      1	","      1	","      1	","      1	"
06000US4200728824,"Beaver County","Georgetown Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200729392,"Beaver County","Glasgow Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200730920,"Beaver County","Greene Township","     7	","      6	","      6	","      7	","      7	","      7	","      9	"
06000US4200732392,"Beaver County","Hanover Township","    41	","     37	","     33	","     34	","     34	","     35	","     36	"
06000US4200732680,"Beaver County","Harmony Township","    47	","     43	","     41	","     43	","     46	","     48	","     50	"
06000US4200735488,"Beaver County","Homewood Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200735576,"Beaver County","Hookstown Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200735640,"Beaver County","Hopewell Township","   806	","    899	","  1,056	","  1,109	","  1,154	","  1,197	","  1,247	"
06000US4200736776,"Beaver County","Independence Township","     1	","      1	","      0	","      1	","      1	","      2	","      0	"
06000US4200736944,"Beaver County","Industry Borough","     1	","      1	","      1	","      1	","      1	","      1	","      1	"
06000US4200740400,"Beaver County","Koppel Borough","   458	","    412	","    384	","    399	","    419	","    441	","    466	"
06000US4200747432,"Beaver County","Marion Township","   548	","    492	","    451	","    462	","    474	","    485	","    499	"
06000US4200749184,"Beaver County","Midland Borough","   477	","    431	","    398	","    414	","    432	","    452	","    476	"
06000US4200750320,"Beaver County","Monaca Borough","   261	","    459	","    712	","    776	","    832	","    885	","    942	"
06000US4200753288,"Beaver County","New Brighton Borough","    86	","     79	","     75	","     78	","     83	","     88	","     93	"
06000US4200753592,"Beaver County","New Galilee Borough","     1	","      1	","      1	","      1	","      1	","      1	","      1	"
06000US4200754072,"Beaver County","New Sewickley Township","    39	","     35	","     32	","     33	","     36	","     37	","     39	"
06000US4200755400,"Beaver County","North Sewickley Township","    12	","     10	","     11	","     11	","     13	","     12	","     14	"
06000US4200756432,"Beaver County","Ohioville Borough","    10	","      9	","      8	","      9	","      9	","     11	","     10	"
06000US4200758384,"Beaver County","Patterson Heights Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200758375,"Beaver County","Patterson Township","     0	","      0	","      0	","      1	","      0	","      0	","      0	"
06000US4200762352,"Beaver County","Potter Township","   384	","    556	","    747	","    796	","    835	","    873	","    915	"
06000US4200762888,"Beaver County","Pulaski Township","    96	","     88	","     82	","     86	","     91	","     96	","    103	"
06000US4200763224,"Beaver County","Raccoon Township","    19	","     17	","     17	","     16	","     17	","     18	","     18	"
06000US4200765392,"Beaver County","Rochester Borough","   193	","    177	","    165	","    173	","    182	","    192	","    204	"
06000US4200765400,"Beaver County","Rochester Township","   185	","    160	","    145	","    146	","    146	","    149	","    150	"
06000US4200770376,"Beaver County","Shippingport Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200771952,"Beaver County","South Beaver Township","     9	","      8	","      7	","      8	","      9	","      8	","      9	"
06000US4200772216,"Beaver County","South Heights Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200779856,"Beaver County","Vanport Township","   370	","    322	","    287	","    287	","    293	","    297	","    303	"
06000US4200783472,"Beaver County","West Mayfield Borough","    46	","     40	","     35	","     35	","     35	","     36	","     35	"
06000US4200784444,"Beaver County","White Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4201900300,"Butler County","Adams Township","   205	","    230	","    229	","    239	","    253	","    268	","    284	"
06000US4201900860,"Butler County","Allegheny Township","     1	","      1	","      2	","      1	","      2	","      1	","      0	"
06000US4201908096,"Butler County","Brady Township","     5	","      5	","      6	","      5	","      5	","      6	","      8	"
06000US4201909528,"Butler County","Bruin Borough","     1	","      1	","      1	","      1	","      1	","      2	","      2	"
06000US4201910000,"Butler County","Buffalo Township","   303	","    327	","    322	","    328	","    338	","    351	","    362	"
06000US4201910464,"Butler County","Butler City","   604	","    658	","    640	","    649	","    670	","    688	","    710	"
06000US4201910472,"Butler County","Butler Township"," 1,400	","  1,496	","  1,434	","  1,433	","  1,466	","  1,494	","  1,527	"
06000US4201910800,"Butler County","Callery Borough","   282	","    327	","    338	","    360	","    386	","    413	","    446	"
06000US4201912024,"Butler County","Center Township","    45	","     53	","     54	","     55	","     59	","     64	","     67	"
06000US4201912992,"Butler County","Cherry Township","    37	","     41	","     41	","     44	","     46	","     47	","     53	"
06000US4201913152,"Butler County","Cherry Valley Borough","     1	","      2	","      2	","      1	","      2	","      3	","      1	"
06000US4201913440,"Butler County","Chicora Borough","     1	","      2	","      3	","      3	","      3	","      3	","      3	"
06000US4201913936,"Butler County","Clay Township","    32	","     38	","     38	","     42	","     43	","     46	","     48	"
06000US4201914048,"Butler County","Clearfield Township","     8	","      8	","      9	","      9	","      9	","      9	","     12	"
06000US4201914320,"Butler County","Clinton Township"," 1,234	","  1,338	","  1,278	","  1,296	","  1,358	","  1,415	","  1,469	"
06000US4201915480,"Butler County","Concord Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4201915808,"Butler County","Connoquenessing Borough","     1	","      1	","      1	","      1	","      0	","      0	","      0	"
06000US4201915816,"Butler County","Connoquenessing Township","   200	","    229	","    231	","    240	","    253	","    266	","    281	"
06000US4201916920,"Butler County","Cranberry Township"," 2,174	","  2,405	","  2,379	","  2,447	","  2,565	","  2,678	","  2,806	"
06000US4201919456,"Butler County","Donegal Township","    36	","     42	","     44	","     45	","     50	","     53	","     56	"
06000US4201920904,"Butler County","East Butler Borough","    33	","     40	","     40	","     43	","     46	","     49	","     53	"
06000US4201922128,"Butler County","Eau Claire Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4201924248,"Butler County","Evans City Borough","   140	","    161	","    167	","    177	","    190	","    202	","    216	"
06000US4201924832,"Butler County","Fairview Borough","     1	","      2	","      1	","      1	","      0	","      2	","      2	"
