GeoID,County,Municipality,"Total Population Change from 1930-1940 (Percent Change) ","Total Population Change from 1940-1950 (Percent Change) ","Total Population Change from 1950-1960 (Percent Change) ","Total Population Change from 1960-1970 (Percent Change) ","Total Population Change from 1970-1980 (Percent Change) ","Total Population Change from 1980-1990 (Percent Change) ","Total Population Change from 1990-2000 (Percent Change) ","Total Population Change from 2000-2010 (Percent Change) ","Total Population Change from 2010-2020 (Percent Change) "
,,,TotPop%Chg30-40,TotPop%Chg40-50,TotPop%Chg50-60,TotPop%Chg60-70,TotPop%Chg70-80,TotPop%Chg80-90,TotPop%Chg90-00,TotPop%Chg00-10,TotPop%Chg10-20
06000US4200339312,"Allegheny County","Kennedy Township","35.6%	","76.7%	","84.8%	","18.1%	","4.4%	","1.5%	","3.3%	","2.2%	","13.4%	"
06000US4200339624,"Allegheny County","Kilbuck Township","7.3%	","-14.2%	","27.0%	","-12.2%	","-28.0%	","-27.0%	","-18.8%	","-3.6%	","10.9%	"
06000US4200342368,"Allegheny County","Leet Township","4.3%	","43.7%	","-35.0%	","32.9%	","12.6%	","-6.6%	","-9.4%	","4.2%	","-0.6%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","-15.9%	","3.4%	","-10.7%	","-13.5%	","-13.9%	","-13.5%	","-11.2%	","-1.1%	","-4.6%	"
06000US4200343064,"Allegheny County","Liberty Borough","19.7%	","75.3%	","90.7%	","-0.8%	","-13.4%	","-11.8%	","-2.7%	","-4.5%	","-7.7%	"
06000US4200343408,"Allegheny County","Lincoln Borough","49.7%	","44.5%	","14.9%	","11.8%	","-24.2%	","-16.9%	","2.6%	","-12.0%	","-13.1%	"
06000US4200347696,"Allegheny County","Marshall Township","34.2%	","2.8%	","44.9%	","15.0%	","-10.8%	","54.6%	","49.5%	","15.3%	","45.8%	"
06000US4200345900,"Allegheny County","McCandless Township","31.7%	","85.7%	","124.8%	","53.6%	","16.9%	","9.9%	","0.8%	","-2.0%	","4.4%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","56.0%	","0.1%	","-19.8%	","-7.7%	","-18.2%	","-17.8%	","-6.3%	","-7.7%	","3.4%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","-6.0%	","-4.6%	","-18.8%	","-9.7%	","-26.5%	","-12.0%	","-13.9%	","-7.8%	","-3.0%	"
06000US4200346256,"Allegheny County","McKeesport City","1.3%	","-7.0%	","-11.7%	","-16.5%	","-18.3%	","-16.1%	","-7.6%	","-17.9%	","-10.2%	"
06000US4200349920,"Allegheny County","Millvale Borough","-4.4%	","-6.7%	","-9.1%	","-12.2%	","-17.9%	","-9.0%	","-7.2%	","-7.1%	","-9.8%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","0.0%	","67.2%	","186.3%	","29.3%	","6.8%	","-5.8%	","0.6%	","-3.3%	","0.9%	"
06000US4200350784,"Allegheny County","Moon Township","28.7%	","90.1%	","50.0%	","72.1%	","14.3%	","-6.2%	","13.5%	","8.5%	","12.6%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","46.0%	","35.9%	","32.9%	","10.7%	","-12.1%	","-3.1%	","-1.0%	","0.4%	","2.8%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","-1.3%	","-4.8%	","-10.0%	","-7.9%	","-16.9%	","-9.1%	","-4.6%	","-14.3%	","-0.3%	"
06000US4200352320,"Allegheny County","Munhall Borough","7.0%	","18.3%	","5.3%	","-4.3%	","-12.3%	","-9.5%	","-6.8%	","-7.0%	","-5.5%	"
06000US4200353136,"Allegheny County","Neville Township","-4.1%	","57.3%	","3.9%	","-16.0%	","-29.8%	","-10.1%	","-3.2%	","-12.0%	","2.2%	"
06000US4200354816,"Allegheny County","North Braddock Borough","-6.6%	","-6.1%	","-10.3%	","-17.9%	","-19.6%	","-19.2%	","-8.9%	","-24.2%	","-11.1%	"
06000US4200355016,"Allegheny County","North Fayette Township","20.1%	","-5.0%	","14.5%	","22.8%	","30.7%	","29.7%	","28.5%	","13.7%	","16.0%	"
06000US4200355488,"Allegheny County","North Versailles Township","11.9%	","54.9%	","38.3%	","-1.2%	","-0.9%	","-7.5%	","-9.6%	","-8.1%	","-1.5%	"
06000US4200356384,"Allegheny County","O'Hara Township","-11.2%	","26.7%	","50.5%	","6.1%	","0.3%	","-1.5%	","-2.6%	","-5.1%	","10.4%	"
06000US4200355840,"Allegheny County","Oakdale Borough","3.7%	","-11.0%	","7.8%	","26.0%	","-8.5%	","-10.4%	","-11.5%	","-5.9%	","1.1%	"
06000US4200356088,"Allegheny County","Oakmont Borough","3.9%	","16.0%	","3.3%	","0.6%	","-6.8%	","-1.1%	","-0.7%	","-8.8%	","7.2%	"
06000US4200356392,"Allegheny County","Ohio Township","22.2%	","63.0%	","79.1%	","17.5%	","-1.2%	","18.7%	","25.5%	","54.2%	","50.9%	"
06000US4200359032,"Allegheny County","Penn Hills Township","16.8%	","62.3%	","103.8%	","22.1%	","-8.4%	","-10.7%	","-9.1%	","-9.6%	","-3.0%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-3.0%	","-4.7%	","-10.4%	","2.4%	"
06000US4200360272,"Allegheny County","Pine Township","27.1%	","45.4%	","108.6%	","17.9%	","-8.2%	","3.6%	","89.8%	","49.6%	","27.8%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","-0.1%	","-7.2%	","-8.1%	","-11.9%	","-11.9%	","-2.1%	","-9.7%	","-10.7%	","-5.9%	"
06000US4200361000,"Allegheny County","Pittsburgh City","0.3%	","0.8%	","-10.7%	","-13.9%	","-18.5%	","-12.8%	","-9.6%	","-8.6%	","-0.9%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","0.0%	","0.0%	","125.1%	","21.4%	","-7.7%	","-7.5%	","-5.5%	","-1.5%	","2.9%	"
06000US4200361536,"Allegheny County","Plum Borough","11.2%	","2.2%	","42.2%	","114.2%	","15.8%	","0.9%	","5.2%	","0.7%	","0.1%	"
06000US4200362320,"Allegheny County","Port Vue Borough","2.6%	","32.1%	","39.5%	","-11.7%	","-9.3%	","-12.7%	","-8.9%	","-10.2%	","-3.1%	"
06000US4200363408,"Allegheny County","Rankin Borough","-6.1%	","-7.1%	","-25.6%	","-28.3%	","-21.9%	","-13.5%	","-7.5%	","-8.3%	","-10.7%	"
06000US4200364240,"Allegheny County","Reserve Township","-0.5%	","14.2%	","19.7%	","-1.9%	","3.7%	","-10.2%	","-0.3%	","-13.6%	","-2.3%	"
06000US4200364528,"Allegheny County","Richland Township","30.5%	","49.8%	","83.0%	","21.2%	","-0.9%	","11.0%	","7.3%	","20.3%	","7.6%	"
06000US4200365352,"Allegheny County","Robinson Township","-4.9%	","26.3%	","66.4%	","28.0%	","-7.3%	","15.0%	","13.5%	","8.7%	","16.1%	"
06000US4200366264,"Allegheny County","Ross Township","26.2%	","45.4%	","64.8%	","26.7%	","6.7%	","-4.6%	","-2.8%	","-4.4%	","7.9%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","29.3%	","3.7%	","23.9%	","9.6%	","-14.3%	","-7.3%	","-3.9%	","-8.0%	","3.3%	"
06000US4200368388,"Allegheny County","Scott Township","1.5%	","37.9%	","119.8%	","14.5%	","-6.6%	","-16.1%	","1.0%	","-1.5%	","3.7%	"
06000US4200369376,"Allegheny County","Sewickley Borough","0.3%	","4.0%	","5.5%	","-8.1%	","-15.6%	","-13.5%	","-5.6%	","-1.9%	","2.1%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","0.0%	","-9.2%	","37.1%	","-14.4%	","12.8%	","9.5%	","-0.3%	","-17.4%	","5.8%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","-64.3%	","18.8%	","-21.8%	","-17.2%	","55.2%	","48.5%	","4.8%	","-2.0%	","7.8%	"
06000US4200369584,"Allegheny County","Shaler Township","16.8%	","46.9%	","51.8%	","33.8%	","1.0%	","-9.4%	","-2.5%	","-3.4%	","-2.2%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","-5.1%	","-11.1%	","-16.5%	","-10.6%	","-20.2%	","-13.1%	","-5.0%	","-4.1%	","-7.5%	"
06000US4200372160,"Allegheny County","South Fayette Township","6.9%	","2.0%	","7.5%	","-12.7%	","3.6%	","6.4%	","18.8%	","17.5%	","27.3%	"
06000US4200372400,"Allegheny County","South Park Township","0.1%	","3.2%	","62.6%	","10.9%	","65.3%	","5.6%	","0.3%	","-6.4%	","2.3%	"
06000US4200372568,"Allegheny County","South Versailles Township","0.3%	","9.8%	","39.7%	","7.9%	","-23.8%	","21.2%	","-31.8%	","0.0%	","-11.7%	"
06000US4200372960,"Allegheny County","Springdale Borough","4.4%	","-1.0%	","13.4%	","-7.1%	","-15.1%	","-9.6%	","-4.1%	","-11.1%	","-0.2%	"
06000US4200372968,"Allegheny County","Springdale Township","8.5%	","0.5%	","14.7%	","13.3%	","-13.5%	","-7.4%	","1.4%	","-9.2%	","-5.9%	"
06000US4200374648,"Allegheny County","Stowe Township","-5.9%	","-2.9%	","-3.9%	","-13.7%	","-9.1%	","-16.5%	","-12.7%	","-5.1%	","1.0%	"
06000US4200375816,"Allegheny County","Swissvale Borough","-0.7%	","3.6%	","-8.5%	","-8.4%	","-17.9%	","-6.2%	","-9.3%	","-6.9%	","-4.0%	"
06000US4200376104,"Allegheny County","Tarentum Borough","3.1%	","-3.1%	","-13.7%	","-10.4%	","-13.0%	","-11.6%	","-12.0%	","-9.3%	","-3.9%	"
06000US4200376560,"Allegheny County","Thornburg Borough","-13.2%	","18.0%	","16.7%	","57.8%	","-14.8%	","-12.4%	","1.5%	","-2.8%	","2.4%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","65.0%	","-6.7%	","-9.1%	","-32.1%	","15.8%	","-18.2%	","-65.6%	","96.8%	","47.5%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","-8.3%	","26.1%	","-14.2%	","-21.7%	","-16.2%	","-5.8%	","-7.3%	","-12.0%	","-4.4%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","27.7%	","46.0%	","128.4%	","86.7%	","23.0%	","3.5%	","1.8%	","-4.1%	","10.0%	"
06000US4200380032,"Allegheny County","Verona Borough","-0.5%	","-0.7%	","-6.8%	","-7.3%	","-14.9%	","2.6%	","-4.2%	","-20.8%	","0.7%	"
06000US4200380040,"Allegheny County","Versailles Borough","-2.9%	","3.5%	","-7.5%	","19.9%	","-21.9%	","-15.3%	","-5.3%	","-12.1%	","-2.6%	"
06000US4200380600,"Allegheny County","Wall Borough","-6.2%	","-11.8%	","-19.3%	","-15.3%	","-21.8%	","-13.8%	","-14.8%	","-20.2%	","-10.5%	"
06000US4200382800,"Allegheny County","West Deer Township","21.0%	","-4.2%	","20.8%	","11.5%	","8.2%	","4.4%	","1.7%	","1.8%	","4.2%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","20.8%	","-12.3%	","-19.0%	","-7.9%	","-4.7%	","-21.5%	","-10.9%	","-8.3%	","-22.2%	"
06000US4200383200,"Allegheny County","West Homestead Borough","-0.7%	","-7.6%	","27.6%	","-8.8%	","-17.5%	","-20.2%	","-11.9%	","-12.2%	","-3.0%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","6.5%	","106.9%	","51.7%	","2.9%	","-6.2%	","-10.2%	","-5.0%	","-9.6%	","-3.6%	"
06000US4200384144,"Allegheny County","West View Borough","19.7%	","5.1%	","6.6%	","2.9%	","-8.0%	","1.1%	","-5.9%	","-7.0%	","-1.3%	"
06000US4200384440,"Allegheny County","Whitaker Borough","7.0%	","-3.1%	","-0.9%	","-15.6%	","-10.1%	","-12.3%	","-5.5%	","-5.0%	","-7.2%	"
06000US4200384704,"Allegheny County","White Oak Borough","32.2%	","17.8%	","46.9%	","2.8%	","1.9%	","-7.6%	","-3.7%	","-6.8%	","-3.0%	"
06000US4200384512,"Allegheny County","Whitehall Borough","0.0%	","0.0%	","119.0%	","2.3%	","-8.0%	","-4.6%	","-0.1%	","-3.5%	","8.0%	"
06000US4200385184,"Allegheny County","Wilkins Township","-5.9%	","9.7%	","94.1%	","5.8%	","-3.2%	","-10.5%	","-8.8%	","-8.1%	","-0.1%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","0.7%	","5.2%	","-4.3%	","-10.9%	","-11.6%	","-10.9%	","-8.9%	","-17.0%	","-9.9%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","-10.0%	","-6.0%	","-18.3%	","-26.0%	","-24.8%	","-8.2%	","-3.5%	","2.1%	","-18.7%	"
06000US4200502720,"Armstrong County","Apollo Borough","-5.1%	","-6.7%	","-10.7%	","-14.3%	","-4.2%	","-14.3%	","-6.9%	","-6.7%	","-1.9%	"
06000US4200502752,"Armstrong County","Applewold Borough","-4.2%	","9.4%	","-2.2%	","5.3%	","-23.3%	","-1.8%	","-8.3%	","-12.9%	","7.7%	"
06000US4200503480,"Armstrong County","Atwood Borough","-4.4%	","-14.7%	","19.1%	","-6.1%	","-13.0%	","19.6%	","-12.5%	","-4.5%	","4.7%	"
06000US4200505992,"Armstrong County","Bethel Township","12.0%	","27.8%	","7.1%	","-13.2%	","19.6%	","-6.5%	","2.3%	","-8.3%	","-7.2%	"
06000US4200507416,"Armstrong County","Boggs Township","-0.9%	","7.5%	","1.1%	","-12.9%	","19.6%	","2.9%	","-0.2%	","-4.4%	","-12.7%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","-8.6%	","-17.1%	","-19.2%	","-10.0%	","2.7%	","-14.3%	","-2.5%	","-17.7%	","1.4%	"
06000US4200510344,"Armstrong County","Burrell Township","8.3%	","1.8%	","-3.4%	","-1.8%	","10.1%	","-5.0%	","2.9%	","-8.0%	","-4.8%	"
06000US4200510680,"Armstrong County","Cadogan Township","-9.8%	","-8.8%	","-22.7%	","0.2%	","-18.5%	","-7.0%	","-8.7%	","-11.8%	","0.3%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","-4.8%	","-15.4%	","-25.9%	","-13.3%	","5.7%	","-11.5%	","6.9%	","-3.6%	","-5.5%	"
06000US4200518400,"Armstrong County","Dayton Borough","2.9%	","-6.1%	","-7.1%	","-7.0%	","-9.4%	","-11.7%	","-5.1%	","1.8%	","-0.7%	"
06000US4200521160,"Armstrong County","East Franklin Township","0.9%	","18.5%	","16.6%	","4.3%	","-12.8%	","5.6%	","-0.6%	","4.7%	","-6.5%	"
06000US4200522832,"Armstrong County","Elderton Borough","13.8%	","-5.1%	","15.2%	","10.6%	","-1.9%	","-11.7%	","-3.5%	","-0.6%	","-6.2%	"
06000US4200526512,"Armstrong County","Ford City Borough","-5.4%	","-7.6%	","1.6%	","-12.7%	","-17.4%	","-13.0%	","1.1%	","-13.3%	","-4.4%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","-3.6%	","2.1%	","-1.2%	","-10.9%	","-1.9%	","-12.8%	","-8.4%	","-10.0%	","-2.7%	"
06000US4200527784,"Armstrong County","Freeport Borough","-2.2%	","-0.9%	","-9.2%	","-2.6%	","0.3%	","-16.7%	","-1.1%	","-7.6%	","-4.3%	"
06000US4200529184,"Armstrong County","Gilpin Township","5.4%	","4.5%	","5.5%	","-4.4%	","-3.9%	","-5.5%	","-7.7%	","-3.5%	","-3.4%	"
06000US4200535936,"Armstrong County","Hovey Township","21.6%	","-11.8%	","-12.1%	","9.2%	","-28.0%	","-3.9%	","-6.1%	","4.3%	","-23.7%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","28.5%	","5.7%	","8.0%	","1.8%	","26.2%	","-7.1%	","-9.3%	","-3.0%	","-4.1%	"
06000US4200540040,"Armstrong County","Kittanning Borough","-3.3%	","2.4%	","-12.1%	","-8.3%	","-12.8%	","-5.7%	","-6.5%	","-15.5%	","-3.0%	"
06000US4200540056,"Armstrong County","Kittanning Township","34.9%	","12.9%	","20.9%	","8.1%	","19.4%	","6.9%	","2.1%	","-4.0%	","-10.2%	"
06000US4200542280,"Armstrong County","Leechburg Borough","-4.8%	","-5.5%	","-12.3%	","-15.4%	","-10.6%	","-6.6%	","-4.7%	","-9.6%	","-0.3%	"
06000US4200546456,"Armstrong County","Madison Township","-2.8%	","-12.1%	","-20.8%	","-13.6%	","1.8%	","-8.6%	","0.2%	","-13.0%	","0.5%	"
06000US4200546632,"Armstrong County","Mahoning Township","-9.6%	","-7.6%	","-15.0%	","-11.9%	","7.3%	","-8.8%	","-0.1%	","-5.1%	","-1.5%	"
06000US4200546976,"Armstrong County","Manor Township","5.9%	","20.5%	","4.5%	","0.3%	","-4.2%	","-7.0%	","-5.6%	","-0.1%	","-1.1%	"
06000US4200547064,"Armstrong County","Manorville Borough","-0.7%	","9.6%	","-15.9%	","-20.1%	","-8.1%	","2.2%	","-4.1%	","2.2%	","-6.8%	"
06000US4200554728,"Armstrong County","North Apollo Borough","5.6%	","-4.2%	","15.9%	","-7.1%	","-8.1%	","-6.5%	","2.5%	","-9.1%	","-3.5%	"
06000US4200554856,"Armstrong County","North Buffalo Township","21.4%	","5.0%	","44.8%	","6.6%	","12.1%	","2.5%	","1.6%	","2.4%	","-10.4%	"
