GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
06000US4200317048,"Allegheny County","Crescent Township","      1,078	","        820	","        258	","100.0%	"," 76.1%	","23.9%	"
06000US4200319576,"Allegheny County","Dormont Borough","      5,203	","      3,051	","      2,152	","100.0%	"," 58.6%	","41.4%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","        789	","        583	","        206	","100.0%	"," 73.9%	","26.1%	"
06000US4200320432,"Allegheny County","Duquesne City","      2,255	","        916	","      1,339	","100.0%	"," 40.6%	","59.4%	"
06000US4200321024,"Allegheny County","East Deer Township","        715	","        575	","        140	","100.0%	"," 80.4%	","19.6%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      1,096	","        765	","        331	","100.0%	"," 69.8%	","30.2%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","        689	","        366	","        323	","100.0%	"," 53.1%	","46.9%	"
06000US4200322520,"Allegheny County","Edgewood Borough","      2,117	","      1,173	","        944	","100.0%	"," 55.4%	","44.6%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","        660	","        444	","        216	","100.0%	"," 67.3%	","32.7%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","        657	","        505	","        152	","100.0%	"," 76.9%	","23.1%	"
06000US4200323000,"Allegheny County","Elizabeth Township","      6,227	","      5,205	","      1,022	","100.0%	"," 83.6%	","16.4%	"
06000US4200323616,"Allegheny County","Emsworth Borough","      1,208	","        837	","        371	","100.0%	"," 69.3%	","30.7%	"
06000US4200324160,"Allegheny County","Etna Borough","      1,580	","      1,079	","        501	","100.0%	"," 68.3%	","31.7%	"
06000US4200325400,"Allegheny County","Fawn Township","      1,125	","        935	","        190	","100.0%	"," 83.1%	","16.9%	"
06000US4200325904,"Allegheny County","Findlay Township","      3,468	","      2,701	","        767	","100.0%	"," 77.9%	","22.1%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","      3,646	","      2,371	","      1,275	","100.0%	"," 65.0%	","35.0%	"
06000US4200326896,"Allegheny County","Forward Township","      1,270	","      1,022	","        248	","100.0%	"," 80.5%	","19.5%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","      2,319	","      1,680	","        639	","100.0%	"," 72.4%	","27.6%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","      7,948	","      5,690	","      2,258	","100.0%	"," 71.6%	","28.4%	"
06000US4200327608,"Allegheny County","Frazer Township","        644	","        521	","        123	","100.0%	"," 80.9%	","19.1%	"
06000US4200329432,"Allegheny County","Glassport Borough","      2,176	","      1,522	","        654	","100.0%	"," 69.9%	","30.1%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","        236	","        153	","         83	","100.0%	"," 64.8%	","35.2%	"
06000US4200329592,"Allegheny County","Glenfield Borough","        133	","         95	","         38	","100.0%	"," 71.4%	","28.6%	"
06000US4200331256,"Allegheny County","Green Tree Borough","      2,912	","      1,901	","      1,011	","100.0%	"," 65.3%	","34.7%	"
06000US4200332328,"Allegheny County","Hampton Township","      9,327	","      7,236	","      2,091	","100.0%	"," 77.6%	","22.4%	"
06000US4200332624,"Allegheny County","Harmar Township","      1,503	","      1,139	","        364	","100.0%	"," 75.8%	","24.2%	"
06000US4200332832,"Allegheny County","Harrison Township","      5,308	","      4,024	","      1,284	","100.0%	"," 75.8%	","24.2%	"
06000US4200333312,"Allegheny County","Haysville Borough","         49	","         31	","         18	","100.0%	"," 63.3%	","36.7%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","        740	","        517	","        223	","100.0%	"," 69.9%	","30.1%	"
06000US4200335424,"Allegheny County","Homestead Borough","      1,018	","        496	","        522	","100.0%	"," 48.7%	","51.3%	"
06000US4200336808,"Allegheny County","Indiana Township","      3,561	","      2,587	","        974	","100.0%	"," 72.6%	","27.4%	"
06000US4200337000,"Allegheny County","Ingram Borough","      1,913	","      1,400	","        513	","100.0%	"," 73.2%	","26.8%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","      6,391	","      4,975	","      1,416	","100.0%	"," 77.8%	","22.2%	"
06000US4200339312,"Allegheny County","Kennedy Township","      4,355	","      3,023	","      1,332	","100.0%	"," 69.4%	","30.6%	"
06000US4200339624,"Allegheny County","Kilbuck Township","        394	","        253	","        141	","100.0%	"," 64.2%	","35.8%	"
06000US4200342368,"Allegheny County","Leet Township","        781	","        572	","        209	","100.0%	"," 73.2%	","26.8%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","        588	","        407	","        181	","100.0%	"," 69.2%	","30.8%	"
06000US4200343064,"Allegheny County","Liberty Borough","      1,197	","        891	","        306	","100.0%	"," 74.4%	","25.6%	"
06000US4200343408,"Allegheny County","Lincoln Borough","        488	","        430	","         58	","100.0%	"," 88.1%	","11.9%	"
06000US4200347696,"Allegheny County","Marshall Township","      5,415	","      3,978	","      1,437	","100.0%	"," 73.5%	","26.5%	"
06000US4200345900,"Allegheny County","McCandless Township","     14,971	","     10,634	","      4,337	","100.0%	"," 71.0%	","29.0%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","        299	","        274	","         25	","100.0%	"," 91.6%	"," 8.4%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","      2,184	","      1,409	","        775	","100.0%	"," 64.5%	","35.5%	"
06000US4200346256,"Allegheny County","McKeesport City","      6,537	","      4,342	","      2,195	","100.0%	"," 66.4%	","33.6%	"
06000US4200349920,"Allegheny County","Millvale Borough","      2,005	","      1,362	","        643	","100.0%	"," 67.9%	","32.1%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","     14,397	","      9,909	","      4,488	","100.0%	"," 68.8%	","31.2%	"
06000US4200350784,"Allegheny County","Moon Township","     13,668	","     10,188	","      3,480	","100.0%	"," 74.5%	","25.5%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","     16,780	","     10,531	","      6,249	","100.0%	"," 62.8%	","37.2%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      1,389	","        659	","        730	","100.0%	"," 47.4%	","52.6%	"
06000US4200352320,"Allegheny County","Munhall Borough","      5,234	","      3,850	","      1,384	","100.0%	"," 73.6%	","26.4%	"
06000US4200353136,"Allegheny County","Neville Township","        480	","        365	","        115	","100.0%	"," 76.0%	","24.0%	"
06000US4200354816,"Allegheny County","North Braddock Borough","      1,906	","      1,131	","        775	","100.0%	"," 59.3%	","40.7%	"
06000US4200355016,"Allegheny County","North Fayette Township","      9,383	","      6,999	","      2,384	","100.0%	"," 74.6%	","25.4%	"
06000US4200355488,"Allegheny County","North Versailles Township","      4,286	","      3,198	","      1,088	","100.0%	"," 74.6%	","25.4%	"
06000US4200356384,"Allegheny County","O'Hara Township","      4,218	","      3,091	","      1,127	","100.0%	"," 73.3%	","26.7%	"
06000US4200355840,"Allegheny County","Oakdale Borough","        758	","        607	","        151	","100.0%	"," 80.1%	","19.9%	"
06000US4200356088,"Allegheny County","Oakmont Borough","      3,483	","      2,448	","      1,035	","100.0%	"," 70.3%	","29.7%	"
06000US4200356392,"Allegheny County","Ohio Township","      3,413	","      2,378	","      1,035	","100.0%	"," 69.7%	","30.3%	"
06000US4200359032,"Allegheny County","Penn Hills Township","     20,330	","     14,478	","      5,852	","100.0%	"," 71.2%	","28.8%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","        488	","        364	","        124	","100.0%	"," 74.6%	","25.4%	"
06000US4200360272,"Allegheny County","Pine Township","      7,528	","      5,236	","      2,292	","100.0%	"," 69.6%	","30.4%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      1,128	","        767	","        361	","100.0%	"," 68.0%	","32.0%	"
06000US4200361000,"Allegheny County","Pittsburgh City","    155,863	","     77,488	","     78,375	","100.0%	"," 49.7%	","50.3%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","      4,287	","      2,744	","      1,543	","100.0%	"," 64.0%	","36.0%	"
06000US4200361536,"Allegheny County","Plum Borough","     14,117	","     10,435	","      3,682	","100.0%	"," 73.9%	","26.1%	"
06000US4200362320,"Allegheny County","Port Vue Borough","      1,820	","      1,546	","        274	","100.0%	"," 84.9%	","15.1%	"
06000US4200363408,"Allegheny County","Rankin Borough","        721	","        372	","        349	","100.0%	"," 51.6%	","48.4%	"
06000US4200364240,"Allegheny County","Reserve Township","      1,762	","      1,221	","        541	","100.0%	"," 69.3%	","30.7%	"
06000US4200364528,"Allegheny County","Richland Township","      5,887	","      4,761	","      1,126	","100.0%	"," 80.9%	","19.1%	"
06000US4200365352,"Allegheny County","Robinson Township","      8,302	","      6,285	","      2,017	","100.0%	"," 75.7%	","24.3%	"
06000US4200366264,"Allegheny County","Ross Township","     16,507	","     11,288	","      5,219	","100.0%	"," 68.4%	","31.6%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","        209	","        146	","         63	","100.0%	"," 69.9%	","30.1%	"
06000US4200368388,"Allegheny County","Scott Township","      9,173	","      6,027	","      3,146	","100.0%	"," 65.7%	","34.3%	"
06000US4200369376,"Allegheny County","Sewickley Borough","      1,877	","      1,064	","        813	","100.0%	"," 56.7%	","43.3%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","        343	","        214	","        129	","100.0%	"," 62.4%	","37.6%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","        265	","        179	","         86	","100.0%	"," 67.5%	","32.5%	"
06000US4200369584,"Allegheny County","Shaler Township","     14,917	","     11,651	","      3,266	","100.0%	"," 78.1%	","21.9%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","      1,346	","        855	","        491	","100.0%	"," 63.5%	","36.5%	"
06000US4200372160,"Allegheny County","South Fayette Township","      9,204	","      7,012	","      2,192	","100.0%	"," 76.2%	","23.8%	"
06000US4200372400,"Allegheny County","South Park Township","      7,254	","      5,575	","      1,679	","100.0%	"," 76.9%	","23.1%	"
06000US4200372568,"Allegheny County","South Versailles Township","        160	","        133	","         27	","100.0%	"," 83.1%	","16.9%	"
06000US4200372960,"Allegheny County","Springdale Borough","      1,722	","      1,338	","        384	","100.0%	"," 77.7%	","22.3%	"
06000US4200372968,"Allegheny County","Springdale Township","        740	","        630	","        110	","100.0%	"," 85.1%	","14.9%	"
06000US4200374648,"Allegheny County","Stowe Township","      2,463	","      1,793	","        670	","100.0%	"," 72.8%	","27.2%	"
06000US4200375816,"Allegheny County","Swissvale Borough","      4,851	","      2,399	","      2,452	","100.0%	"," 49.5%	","50.5%	"
06000US4200376104,"Allegheny County","Tarentum Borough","      1,860	","      1,358	","        502	","100.0%	"," 73.0%	","27.0%	"
06000US4200376560,"Allegheny County","Thornburg Borough","        243	","        154	","         89	","100.0%	"," 63.4%	","36.6%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","         31	","         31	","          0	","100.0%	","100.0%	"," 0.0%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","      2,013	","      1,266	","        747	","100.0%	"," 62.9%	","37.1%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","      9,921	","      6,415	","      3,506	","100.0%	"," 64.7%	","35.3%	"
06000US4200380032,"Allegheny County","Verona Borough","      1,321	","        890	","        431	","100.0%	"," 67.4%	","32.6%	"
06000US4200380040,"Allegheny County","Versailles Borough","        779	","        574	","        205	","100.0%	"," 73.7%	","26.3%	"
06000US4200380600,"Allegheny County","Wall Borough","        211	","        126	","         85	","100.0%	"," 59.7%	","40.3%	"
06000US4200382800,"Allegheny County","West Deer Township","      5,906	","      4,390	","      1,516	","100.0%	"," 74.3%	","25.7%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","        231	","        141	","         90	","100.0%	"," 61.0%	","39.0%	"
06000US4200383200,"Allegheny County","West Homestead Borough","        911	","        688	","        223	","100.0%	"," 75.5%	","24.5%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","      9,211	","      6,648	","      2,563	","100.0%	"," 72.2%	","27.8%	"
06000US4200384144,"Allegheny County","West View Borough","      3,932	","      3,075	","        857	","100.0%	"," 78.2%	","21.8%	"
06000US4200384440,"Allegheny County","Whitaker Borough","        625	","        411	","        214	","100.0%	"," 65.8%	","34.2%	"
06000US4200384704,"Allegheny County","White Oak Borough","      3,286	","      2,474	","        812	","100.0%	"," 75.3%	","24.7%	"
06000US4200384512,"Allegheny County","Whitehall Borough","      7,057	","      4,961	","      2,096	","100.0%	"," 70.3%	","29.7%	"
06000US4200385184,"Allegheny County","Wilkins Township","      3,161	","      2,126	","      1,035	","100.0%	"," 67.3%	","32.7%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","      6,662	","      3,105	","      3,557	","100.0%	"," 46.6%	","53.4%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","        772	","        511	","        261	","100.0%	"," 66.2%	","33.8%	"
06000US4200502720,"Armstrong County","Apollo Borough","        599	","        420	","        179	","100.0%	"," 70.1%	","29.9%	"
06000US4200502752,"Armstrong County","Applewold Borough","        152	","        134	","         18	","100.0%	"," 88.2%	","11.8%	"
06000US4200503480,"Armstrong County","Atwood Borough","         72	","         55	","         17	","100.0%	"," 76.4%	","23.6%	"
06000US4200505992,"Armstrong County","Bethel Township","        495	","        385	","        110	","100.0%	"," 77.8%	","22.2%	"
06000US4200507416,"Armstrong County","Boggs Township","        448	","        348	","        100	","100.0%	"," 77.7%	","22.3%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","        296	","        253	","         43	","100.0%	"," 85.5%	","14.5%	"
06000US4200510344,"Armstrong County","Burrell Township","        243	","        208	","         35	","100.0%	"," 85.6%	","14.4%	"
06000US4200510680,"Armstrong County","Cadogan Township","        107	","         94	","         13	","100.0%	"," 87.9%	","12.1%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      1,311	","      1,125	","        186	","100.0%	"," 85.8%	","14.2%	"
06000US4200518400,"Armstrong County","Dayton Borough","        193	","        161	","         32	","100.0%	"," 83.4%	","16.6%	"
06000US4200521160,"Armstrong County","East Franklin Township","      1,901	","      1,582	","        319	","100.0%	"," 83.2%	","16.8%	"
06000US4200522832,"Armstrong County","Elderton Borough","        104	","         89	","         15	","100.0%	"," 85.6%	","14.4%	"
06000US4200526512,"Armstrong County","Ford City Borough","      1,224	","        946	","        278	","100.0%	"," 77.3%	","22.7%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","        174	","        150	","         24	","100.0%	"," 86.2%	","13.8%	"
06000US4200527784,"Armstrong County","Freeport Borough","        730	","        589	","        141	","100.0%	"," 80.7%	","19.3%	"
06000US4200529184,"Armstrong County","Gilpin Township","      1,089	","        981	","        108	","100.0%	"," 90.1%	"," 9.9%	"
06000US4200535936,"Armstrong County","Hovey Township","         29	","         29	","          0	","100.0%	","100.0%	"," 0.0%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      2,110	","      1,787	","        323	","100.0%	"," 84.7%	","15.3%	"
06000US4200540040,"Armstrong County","Kittanning Borough","      1,756	","      1,201	","        555	","100.0%	"," 68.4%	","31.6%	"
06000US4200540056,"Armstrong County","Kittanning Township","        982	","        919	","         63	","100.0%	"," 93.6%	"," 6.4%	"
06000US4200542280,"Armstrong County","Leechburg Borough","      1,033	","        860	","        173	","100.0%	"," 83.3%	","16.7%	"
06000US4200546456,"Armstrong County","Madison Township","        446	","        362	","         84	","100.0%	"," 81.2%	","18.8%	"
06000US4200546632,"Armstrong County","Mahoning Township","        587	","        435	","        152	","100.0%	"," 74.1%	","25.9%	"
06000US4200546976,"Armstrong County","Manor Township","      1,947	","      1,448	","        499	","100.0%	"," 74.4%	","25.6%	"
06000US4200547064,"Armstrong County","Manorville Borough","        186	","        132	","         54	","100.0%	"," 71.0%	","29.0%	"
06000US4200554728,"Armstrong County","North Apollo Borough","        591	","        503	","         88	","100.0%	"," 85.1%	","14.9%	"
06000US4200554856,"Armstrong County","North Buffalo Township","      1,344	","      1,066	","        278	","100.0%	"," 79.3%	","20.7%	"
06000US4200557976,"Armstrong County","Parker City","        211	","        140	","         71	","100.0%	"," 66.4%	","33.6%	"
06000US4200558160,"Armstrong County","Parks Township","      1,053	","        718	","        335	","100.0%	"," 68.2%	","31.8%	"
06000US4200559440,"Armstrong County","Perry Township","        142	","        110	","         32	","100.0%	"," 77.5%	","22.5%	"
06000US4200560280,"Armstrong County","Pine Township","        143	","        116	","         27	","100.0%	"," 81.1%	","18.9%	"
06000US4200561576,"Armstrong County","Plumcreek Township","      1,091	","        928	","        163	","100.0%	"," 85.1%	","14.9%	"
06000US4200563560,"Armstrong County","Rayburn Township","        600	","        481	","        119	","100.0%	"," 80.2%	","19.8%	"
06000US4200563712,"Armstrong County","Redbank Township","        424	","        373	","         51	","100.0%	"," 88.0%	","12.0%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        381	","        316	","         65	","100.0%	"," 82.9%	","17.1%	"
06000US4200571968,"Armstrong County","South Bend Township","        440	","        394	","         46	","100.0%	"," 89.5%	","10.5%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","        183	","        120	","         63	","100.0%	"," 65.6%	","34.4%	"
06000US4200572000,"Armstrong County","South Buffalo Township","      1,430	","      1,020	","        410	","100.0%	"," 71.3%	","28.7%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","        621	","        467	","        154	","100.0%	"," 75.2%	","24.8%	"
06000US4200579528,"Armstrong County","Valley Township","        259	","        212	","         47	","100.0%	"," 81.9%	","18.1%	"
06000US4200581176,"Armstrong County","Washington Township","        320	","        252	","         68	","100.0%	"," 78.8%	","21.2%	"
06000US4200581720,"Armstrong County","Wayne Township","        492	","        345	","        147	","100.0%	"," 70.1%	","29.9%	"
06000US4200583024,"Armstrong County","West Franklin Township","        894	","        681	","        213	","100.0%	"," 76.2%	","23.8%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","        646	","        496	","        150	","100.0%	"," 76.8%	","23.2%	"
06000US4200586560,"Armstrong County","Worthington Borough","        309	","        257	","         52	","100.0%	"," 83.2%	","16.8%	"
06000US4200700820,"Beaver County","Aliquippa City","      3,889	","      2,529	","      1,360	","100.0%	"," 65.0%	","35.0%	"
06000US4200702288,"Beaver County","Ambridge Borough","      3,375	","      2,454	","        921	","100.0%	"," 72.7%	","27.3%	"
06000US4200703736,"Beaver County","Baden Borough","      1,968	","      1,616	","        352	","100.0%	"," 82.1%	","17.9%	"
06000US4200704688,"Beaver County","Beaver Borough","      2,099	","      1,435	","        664	","100.0%	"," 68.4%	","31.6%	"
06000US4200704792,"Beaver County","Beaver Falls City","      3,557	","      2,369	","      1,188	","100.0%	"," 66.6%	","33.4%	"
06000US4200706240,"Beaver County","Big Beaver Borough","        779	","        659	","        120	","100.0%	"," 84.6%	","15.4%	"
06000US4200708632,"Beaver County","Bridgewater Borough","        355	","        296	","         59	","100.0%	"," 83.4%	","16.6%	"
06000US4200708680,"Beaver County","Brighton Township","      3,796	","      3,117	","        679	","100.0%	"," 82.1%	","17.9%	"
06000US4200712016,"Beaver County","Center Township","      5,569	","      4,417	","      1,152	","100.0%	"," 79.3%	","20.7%	"
06000US4200713488,"Beaver County","Chippewa Township","      3,774	","      3,245	","        529	","100.0%	"," 86.0%	","14.0%	"
06000US4200715872,"Beaver County","Conway Borough","        957	","        763	","        194	","100.0%	"," 79.7%	","20.3%	"
06000US4200718192,"Beaver County","Darlington Borough","        108	","         98	","         10	","100.0%	"," 90.7%	"," 9.3%	"
06000US4200718200,"Beaver County","Darlington Township","        842	","        605	","        237	","100.0%	"," 71.9%	","28.1%	"
06000US4200718264,"Beaver County","Daugherty Township","      1,603	","      1,218	","        385	","100.0%	"," 76.0%	","24.0%	"
06000US4200721752,"Beaver County","East Rochester Borough","        259	","        190	","         69	","100.0%	"," 73.4%	","26.6%	"
06000US4200721968,"Beaver County","Eastvale Borough","         74	","         56	","         18	","100.0%	"," 75.7%	","24.3%	"
06000US4200722264,"Beaver County","Economy Borough","      4,645	","      3,808	","        837	","100.0%	"," 82.0%	","18.0%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","        490	","        251	","        239	","100.0%	"," 51.2%	","48.8%	"
06000US4200725152,"Beaver County","Fallston Borough","        100	","         79	","         21	","100.0%	"," 79.0%	","21.0%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","         66	","         53	","         13	","100.0%	"," 80.3%	","19.7%	"
06000US4200727336,"Beaver County","Franklin Township","      2,090	","      1,612	","        478	","100.0%	"," 77.1%	","22.9%	"
06000US4200727712,"Beaver County","Freedom Borough","        780	","        513	","        267	","100.0%	"," 65.8%	","34.2%	"
06000US4200728824,"Beaver County","Georgetown Borough","        115	","        101	","         14	","100.0%	"," 87.8%	","12.2%	"
06000US4200729392,"Beaver County","Glasgow Borough","         49	","         36	","         13	","100.0%	"," 73.5%	","26.5%	"
06000US4200730920,"Beaver County","Greene Township","      1,038	","        874	","        164	","100.0%	"," 84.2%	","15.8%	"
06000US4200732392,"Beaver County","Hanover Township","      1,601	","      1,221	","        380	","100.0%	"," 76.3%	","23.7%	"
06000US4200732680,"Beaver County","Harmony Township","      1,839	","      1,552	","        287	","100.0%	"," 84.4%	","15.6%	"
06000US4200735488,"Beaver County","Homewood Borough","         41	","         31	","         10	","100.0%	"," 75.6%	","24.4%	"
06000US4200735576,"Beaver County","Hookstown Borough","         51	","         35	","         16	","100.0%	"," 68.6%	","31.4%	"
06000US4200735640,"Beaver County","Hopewell Township","      6,795	","      5,510	","      1,285	","100.0%	"," 81.1%	","18.9%	"
06000US4200736776,"Beaver County","Independence Township","      1,165	","        926	","        239	","100.0%	"," 79.5%	","20.5%	"
06000US4200736944,"Beaver County","Industry Borough","        860	","        676	","        184	","100.0%	"," 78.6%	","21.4%	"
06000US4200740400,"Beaver County","Koppel Borough","        309	","        232	","         77	","100.0%	"," 75.1%	","24.9%	"
06000US4200747432,"Beaver County","Marion Township","        315	","        240	","         75	","100.0%	"," 76.2%	","23.8%	"
06000US4200749184,"Beaver County","Midland Borough","      1,110	","        756	","        354	","100.0%	"," 68.1%	","31.9%	"
06000US4200750320,"Beaver County","Monaca Borough","      2,685	","      2,160	","        525	","100.0%	"," 80.4%	","19.6%	"
06000US4200753288,"Beaver County","New Brighton Borough","      2,508	","      1,829	","        679	","100.0%	"," 72.9%	","27.1%	"
06000US4200753592,"Beaver County","New Galilee Borough","        148	","        118	","         30	","100.0%	"," 79.7%	","20.3%	"
06000US4200754072,"Beaver County","New Sewickley Township","      2,846	","      2,300	","        546	","100.0%	"," 80.8%	","19.2%	"
06000US4200755400,"Beaver County","North Sewickley Township","      2,479	","      1,987	","        492	","100.0%	"," 80.2%	","19.8%	"
06000US4200756432,"Beaver County","Ohioville Borough","      1,566	","      1,312	","        254	","100.0%	"," 83.8%	","16.2%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","        326	","        260	","         66	","100.0%	"," 79.8%	","20.2%	"
06000US4200758375,"Beaver County","Patterson Township","      1,424	","      1,073	","        351	","100.0%	"," 75.4%	","24.6%	"
06000US4200762352,"Beaver County","Potter Township","        352	","        309	","         43	","100.0%	"," 87.8%	","12.2%	"
06000US4200762888,"Beaver County","Pulaski Township","        593	","        464	","        129	","100.0%	"," 78.2%	","21.8%	"
06000US4200763224,"Beaver County","Raccoon Township","      1,448	","      1,171	","        277	","100.0%	"," 80.9%	","19.1%	"
06000US4200765392,"Beaver County","Rochester Borough","      1,517	","      1,073	","        444	","100.0%	"," 70.7%	","29.3%	"
06000US4200765400,"Beaver County","Rochester Township","      1,315	","      1,167	","        148	","100.0%	"," 88.7%	","11.3%	"
06000US4200770376,"Beaver County","Shippingport Borough","        122	","        120	","          2	","100.0%	"," 98.4%	"," 1.6%	"
06000US4200771952,"Beaver County","South Beaver Township","      1,034	","        783	","        251	","100.0%	"," 75.7%	","24.3%	"
