GeoID,County,Municipality,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
06000US4200308008,"Allegheny County","Braddock Hills Borough","0.0%	","0.1%	","-0.2%	","-0.3%	","-0.8%	","-0.7%	","-0.9%	","-0.6%	","-0.6%	","-0.6%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","0.3%	","0.2%	","0.0%	","-0.2%	","-0.5%	","-0.7%	","-0.5%	","-0.8%	","-0.4%	","-0.5%	"
06000US4200308416,"Allegheny County","Brentwood Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200311336,"Allegheny County","Carnegie Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","0.0%	","-0.1%	","-0.7%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","0.1%	","-0.8%	","1.2%	","-0.5%	","1.9%	"
06000US4200312496,"Allegheny County","Chalfant Borough","0.1%	","-0.3%	","0.0%	","-0.4%	","-0.6%	","-0.8%	","-1.0%	","-0.5%	","-0.4%	","-0.7%	"
06000US4200313392,"Allegheny County","Cheswick Borough","0.0%	","0.0%	","-0.2%	","-0.4%	","-0.6%	","-0.6%	","-0.9%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200313608,"Allegheny County","Churchill Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.6%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200313704,"Allegheny County","Clairton City","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200315216,"Allegheny County","Collier Township","2.2%	","2.3%	","2.6%	","2.6%	","1.1%	","1.2%	","1.4%	","0.6%	","0.2%	","0.5%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200316848,"Allegheny County","Crafton Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200317048,"Allegheny County","Crescent Township","0.0%	","0.2%	","-0.2%	","-0.3%	","-0.8%	","-0.7%	","-0.9%	","-0.5%	","-0.6%	","-0.3%	"
06000US4200319576,"Allegheny County","Dormont Borough","0.2%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","0.0%	","0.1%	","-0.2%	","-0.3%	","-0.7%	","-0.8%	","-0.7%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200320432,"Allegheny County","Duquesne City","0.1%	","0.0%	","-0.1%	","-0.4%	","0.1%	","-0.1%	","-0.1%	","0.2%	","0.3%	","-0.5%	"
06000US4200321024,"Allegheny County","East Deer Township","0.0%	","0.0%	","-0.1%	","-0.5%	","-0.7%	","-0.7%	","-0.9%	","-0.6%	","-0.6%	","-0.7%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.8%	","-0.9%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","0.0%	","0.1%	","-0.2%	","-0.3%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.6%	","-0.6%	"
06000US4200322520,"Allegheny County","Edgewood Borough","0.1%	","-0.1%	","-0.1%	","-0.5%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","0.1%	","0.2%	","0.1%	","-0.3%	","-0.4%	","-0.7%	","-0.4%	","-0.2%	","-0.4%	","0.1%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","0.1%	","0.0%	","-0.2%	","0.8%	","-0.2%	","-0.7%	","-0.9%	","-0.5%	","0.3%	","0.3%	"
06000US4200323000,"Allegheny County","Elizabeth Township","0.2%	","0.1%	","0.1%	","-0.2%	","-0.6%	","-0.8%	","-0.2%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200323616,"Allegheny County","Emsworth Borough","0.0%	","-0.1%	","0.0%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200324160,"Allegheny County","Etna Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200325400,"Allegheny County","Fawn Township","0.2%	","0.1%	","-0.1%	","-0.3%	","-0.8%	","-0.5%	","-0.9%	","-0.5%	","-0.5%	","-0.8%	"
06000US4200325904,"Allegheny County","Findlay Township","0.5%	","1.2%	","1.4%	","3.5%	","1.8%	","2.1%	","2.2%	","2.3%	","2.5%	","2.2%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200326896,"Allegheny County","Forward Township","0.2%	","0.0%	","-0.1%	","-0.1%	","-0.7%	","-0.7%	","-0.7%	","-0.5%	","-0.6%	","-0.6%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","0.3%	","0.1%	","0.1%	","-0.2%	","-0.6%	","-0.7%	","-0.7%	","-0.3%	","-0.5%	","-0.4%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","1.0%	","1.7%	","0.8%	","1.7%	","0.7%	","0.8%	","0.6%	","1.5%	","0.9%	","0.0%	"
06000US4200327608,"Allegheny County","Frazer Township","-0.1%	","0.3%	","0.1%	","-0.5%	","-0.4%	","-0.9%	","-0.8%	","-0.5%	","-0.5%	","-0.6%	"
06000US4200329432,"Allegheny County","Glassport Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.6%	","-0.7%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","0.2%	","0.0%	","0.4%	","-0.7%	","-0.7%	","0.7%	","-0.7%	","-0.6%	","0.4%	","-0.6%	"
06000US4200329592,"Allegheny County","Glenfield Borough","0.0%	","4.5%	","0.0%	","-0.5%	","-0.5%	","-1.0%	","-0.5%	","-1.0%	","-1.5%	","-0.5%	"
06000US4200331256,"Allegheny County","Green Tree Borough","0.1%	","0.0%	","0.0%	","12.7%	","-0.8%	","-0.7%	","-0.8%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200332328,"Allegheny County","Hampton Township","0.3%	","0.1%	","0.1%	","0.0%	","-0.3%	","-0.1%	","-0.5%	","-0.4%	","-0.2%	","-0.4%	"
06000US4200332624,"Allegheny County","Harmar Township","0.0%	","2.3%	","2.9%	","0.4%	","-0.6%	","-0.7%	","-0.7%	","-0.6%	","-0.4%	","-0.6%	"
06000US4200332832,"Allegheny County","Harrison Township","0.2%	","0.0%	","0.2%	","-0.1%	","-0.4%	","-0.6%	","-0.4%	","-0.6%	","-0.5%	","-0.6%	"
06000US4200333312,"Allegheny County","Haysville Borough","0.0%	","0.0%	","0.0%	","0.0%	","-1.3%	","0.0%	","-1.3%	","0.0%	","-1.3%	","0.0%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","0.4%	","-0.2%	","0.2%	","-0.4%	","-0.8%	","-0.7%	","-0.3%	","-0.7%	","-0.4%	","-0.7%	"
06000US4200335424,"Allegheny County","Homestead Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","1.7%	","-0.8%	","-0.6%	","-0.5%	","-0.5%	"
06000US4200336808,"Allegheny County","Indiana Township","0.3%	","0.3%	","0.3%	","-0.2%	","-0.7%	","-0.4%	","-0.7%	","-0.5%	","-0.4%	","-0.5%	"
06000US4200337000,"Allegheny County","Ingram Borough","0.1%	","-0.1%	","-0.1%	","-0.3%	","-0.7%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","1.9%	","1.2%	","1.1%	","1.1%	","0.8%	","-0.3%	","-0.7%	","-0.6%	","-0.3%	","0.3%	"
06000US4200339312,"Allegheny County","Kennedy Township","0.8%	","0.9%	","2.0%	","0.9%	","0.8%	","0.3%	","-0.2%	","0.0%	","-0.3%	","-0.4%	"
06000US4200339624,"Allegheny County","Kilbuck Township","0.4%	","0.4%	","-0.4%	","-0.4%	","-0.6%	","2.9%	","0.4%	","0.8%	","-0.6%	","-0.7%	"
06000US4200342368,"Allegheny County","Leet Township","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.9%	","-0.6%	","-0.4%	","-0.7%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","0.1%	","-0.1%	","-0.1%	","-0.3%	","-0.8%	","-0.8%	","-0.8%	","-0.7%	","-0.4%	","-0.7%	"
06000US4200343064,"Allegheny County","Liberty Borough","0.1%	","-0.1%	","0.0%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.6%	","-0.7%	"
06000US4200343408,"Allegheny County","Lincoln Borough","0.1%	","-0.2%	","-0.1%	","-0.3%	","-0.9%	","-0.7%	","-1.0%	","-0.6%	","-0.4%	","-0.9%	"
06000US4200347696,"Allegheny County","Marshall Township","2.8%	","1.4%	","1.0%	","2.3%	","14.0%	","2.5%	","3.3%	","3.3%	","2.8%	","2.8%	"
06000US4200345900,"Allegheny County","McCandless Township","0.4%	","0.7%	","0.1%	","-0.1%	","-0.4%	","-0.4%	","-0.7%	","-0.5%	","-0.5%	","-0.6%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","0.0%	","0.0%	","0.0%	","-0.3%	","-0.8%	","-0.5%	","-1.3%	","0.0%	","-1.1%	","-0.6%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200346256,"Allegheny County","McKeesport City","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.3%	","-0.7%	"
06000US4200349920,"Allegheny County","Millvale Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","0.0%	"
06000US4200350784,"Allegheny County","Moon Township","1.8%	","1.5%	","1.6%	","0.4%	","0.0%	","-0.1%	","0.0%	","0.0%	","-0.7%	","-0.5%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200352320,"Allegheny County","Munhall Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.4%	","-0.8%	","-0.6%	","-0.4%	","-0.7%	"
06000US4200353136,"Allegheny County","Neville Township","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.9%	","-0.7%	","-0.5%	","-0.7%	"
06000US4200354816,"Allegheny County","North Braddock Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200355016,"Allegheny County","North Fayette Township","0.6%	","0.1%	","1.4%	","0.9%	","1.2%	","-0.2%	","1.6%	","-0.1%	","0.3%	","0.7%	"
06000US4200355488,"Allegheny County","North Versailles Township","0.1%	","0.0%	","-0.1%	","-0.4%	","0.0%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200356384,"Allegheny County","O'Hara Township","0.3%	","0.1%	","1.2%	","-0.1%	","-0.3%	","-0.6%	","-0.7%	","-0.5%	","-0.4%	","-0.6%	"
06000US4200355840,"Allegheny County","Oakdale Borough","0.1%	","0.0%	","0.9%	","0.8%	","-0.7%	","-0.7%	","-0.8%	","-0.7%	","-0.5%	","-0.6%	"
06000US4200356088,"Allegheny County","Oakmont Borough","0.1%	","1.3%	","0.3%	","0.5%	","0.0%	","-0.1%	","-0.1%	","1.5%	","0.2%	","0.3%	"
06000US4200356392,"Allegheny County","Ohio Township","13.9%	","2.3%	","2.2%	","2.0%	","3.7%	","4.3%	","3.7%	","3.1%	","1.8%	","-0.2%	"
06000US4200359032,"Allegheny County","Penn Hills Township","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","0.9%	","0.5%	","0.7%	","-0.4%	","-0.6%	","-0.9%	","-0.8%	","-0.6%	","-0.5%	","-0.6%	"
06000US4200360272,"Allegheny County","Pine Township","1.1%	","1.8%	","3.1%	","2.2%	","1.4%	","1.6%	","1.6%	","2.0%	","3.3%	","1.4%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200361000,"Allegheny County","Pittsburgh City","0.3%	","0.1%	","0.2%	","-0.3%	","-0.6%	","0.2%	","-1.0%	","-0.3%	","-0.2%	","-0.3%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","0.2%	","0.1%	","0.1%	","-0.2%	","-0.7%	","-0.6%	","-0.8%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200361536,"Allegheny County","Plum Borough","0.5%	","0.3%	","0.4%	","0.1%	","-0.4%	","-0.3%	","-0.4%	","-0.3%	","-0.1%	","-0.4%	"
06000US4200362320,"Allegheny County","Port Vue Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200363408,"Allegheny County","Rankin Borough","0.0%	","0.1%	","-0.2%	","-0.3%	","-0.8%	","-0.7%	","-0.9%	","-0.5%	","-0.6%	","-0.7%	"
06000US4200364240,"Allegheny County","Reserve Township","0.1%	","-0.1%	","-0.1%	","-0.3%	","-0.8%	","-0.6%	","-0.8%	","-0.6%	","-0.4%	","-0.7%	"
06000US4200364528,"Allegheny County","Richland Township","1.3%	","0.8%	","0.9%	","0.2%	","-0.2%	","-0.1%	","-0.3%	","-0.5%	","-0.3%	","-0.6%	"
06000US4200365352,"Allegheny County","Robinson Township","0.8%	","0.3%	","0.6%	","0.6%	","0.0%	","0.0%	","-0.5%	","0.4%	","1.3%	","0.3%	"
06000US4200366264,"Allegheny County","Ross Township","0.1%	","0.0%	","-0.1%	","-0.3%	","-0.7%	","-0.4%	","-0.5%	","-0.3%	","0.0%	","-0.4%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","0.2%	","0.0%	","-0.2%	","-0.2%	","-0.7%	","-1.4%	","-0.7%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200368388,"Allegheny County","Scott Township","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.6%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200369376,"Allegheny County","Sewickley Borough","0.1%	","0.0%	","1.3%	","-0.3%	","-0.7%	","0.2%	","-0.6%	","-0.3%	","-0.4%	","-0.6%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","0.4%	","0.0%	","0.9%	","-0.1%	","-0.5%	","-0.6%	","-0.7%	","-0.6%	","0.1%	","-0.6%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","4.7%	","3.8%	","6.9%	","0.3%	","-0.7%	","-0.6%	","-0.4%	","-0.2%	","0.9%	","0.4%	"
06000US4200369584,"Allegheny County","Shaler Township","0.1%	","0.0%	","-0.1%	","-0.3%	","-0.7%	","-0.7%	","-0.7%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.5%	","-0.5%	","-0.7%	"
06000US4200372160,"Allegheny County","South Fayette Township","1.5%	","1.5%	","1.4%	","1.2%	","0.9%	","0.6%	","0.5%	","1.1%	","1.5%	","0.0%	"
06000US4200372400,"Allegheny County","South Park Township","0.4%	","0.1%	","0.2%	","-0.3%	","-0.6%	","-0.5%	","-0.2%	","-0.4%	","2.7%	","-0.5%	"
06000US4200372568,"Allegheny County","South Versailles Township","0.0%	","0.0%	","0.0%	","-0.9%	","-0.9%	","-0.6%	","-0.6%	","-0.6%	","-0.6%	","-0.6%	"
06000US4200372960,"Allegheny County","Springdale Borough","0.1%	","0.0%	","0.0%	","-0.2%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200372968,"Allegheny County","Springdale Township","0.0%	","0.0%	","-0.2%	","-0.2%	","-0.7%	","-0.7%	","-0.8%	","-0.7%	","-0.4%	","-0.8%	"
06000US4200374648,"Allegheny County","Stowe Township","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200375816,"Allegheny County","Swissvale Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200376104,"Allegheny County","Tarentum Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200376560,"Allegheny County","Thornburg Borough","0.2%	","0.0%	","-0.2%	","-0.2%	","-0.7%	","-1.2%	","-1.0%	","-0.5%	","-0.5%	","-0.5%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","0.0%	","0.0%	","0.0%	","0.0%	","-0.9%	","-0.9%	","-0.9%	","0.0%	","-0.9%	","0.0%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","0.2%	","0.1%	","0.2%	","-0.1%	","1.2%	","0.9%	","-0.4%	","0.1%	","0.0%	","-0.3%	"
06000US4200380032,"Allegheny County","Verona Borough","0.0%	","0.0%	","-0.1%	","-0.3%	","-0.8%	","-0.7%	","-0.9%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200380040,"Allegheny County","Versailles Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.8%	","-0.7%	","-0.7%	","-0.5%	","-0.6%	"
06000US4200380600,"Allegheny County","Wall Borough","0.2%	","0.0%	","-0.3%	","-0.4%	","-0.7%	","-0.7%	","-0.9%	","-0.5%	","-0.7%	","-0.7%	"
06000US4200382800,"Allegheny County","West Deer Township","0.5%	","0.2%	","0.1%	","0.4%	","0.0%	","-0.2%	","0.2%	","0.3%	","0.3%	","0.3%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","0.2%	","-0.4%	","-0.2%	","-0.2%	","-1.2%	","-0.8%	","-0.6%	","-1.0%	","-0.4%	","-0.8%	"
06000US4200383200,"Allegheny County","West Homestead Borough","0.6%	","0.0%	","-0.2%	","-0.3%	","-0.8%	","-0.7%	","-0.8%	","-0.5%	","-0.6%	","-0.5%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.6%	","-0.8%	","-0.6%	","0.1%	","-0.6%	"
06000US4200384144,"Allegheny County","West View Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200384440,"Allegheny County","Whitaker Borough","0.3%	","0.0%	","-0.1%	","-0.3%	","-0.9%	","-0.7%	","-1.0%	","-0.5%	","-0.5%	","-0.8%	"
06000US4200384704,"Allegheny County","White Oak Borough","0.1%	","-0.5%	","-0.2%	","-0.7%	","-1.0%	","-0.7%	","-1.1%	","-0.6%	","-0.3%	","-0.7%	"
06000US4200384512,"Allegheny County","Whitehall Borough","0.1%	","0.0%	","0.0%	","-0.3%	","-0.7%	","-0.5%	","-0.3%	","-0.5%	","-0.5%	","-0.6%	"
06000US4200385184,"Allegheny County","Wilkins Township","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.6%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.8%	","-0.7%	","-0.6%	","-0.6%	","-0.7%	"
06000US4200502720,"Armstrong County","Apollo Borough","-0.9%	","-0.7%	","-0.4%	","-0.8%	","-1.1%	","-0.8%	","-0.8%	","-1.1%	","-1.0%	","-0.9%	"
06000US4200502752,"Armstrong County","Applewold Borough","-0.7%	","-0.7%	","-0.7%	","-1.0%	","-1.3%	","-0.7%	","-0.7%	","-1.0%	","-1.0%	","-0.7%	"
06000US4200503480,"Armstrong County","Atwood Borough","0.9%	","-0.9%	","0.0%	","-0.9%	","-0.9%	","-1.0%	","-1.0%	","-1.0%	","-1.0%	","-1.0%	"
06000US4200505992,"Armstrong County","Bethel Township","0.3%	","-0.5%	","0.4%	","-0.7%	","-0.8%	","-0.5%	","-0.8%	","-1.0%	","-1.1%	","-0.8%	"
06000US4200507416,"Armstrong County","Boggs Township","-0.5%	","-0.2%	","0.3%	","1.0%	","0.1%	","-0.7%	","-0.8%	","-1.0%	","-1.3%	","-0.8%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","-1.0%	","-0.5%	","-0.4%	","-0.9%	","-1.2%	","-0.8%	","-0.4%	","-1.1%	","-1.3%	","-0.6%	"
06000US4200510344,"Armstrong County","Burrell Township","0.7%	","-0.4%	","-0.1%	","-0.1%	","-0.6%	","-1.0%	","-0.4%	","-1.2%	","-1.2%	","-1.1%	"
06000US4200510680,"Armstrong County","Cadogan Township","-0.6%	","-0.9%	","-0.6%	","-0.6%	","-1.2%	","-0.6%	","-0.9%	","-0.9%	","-0.9%	","-0.9%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","-0.5%	","-0.5%	","-0.2%	","-0.5%	","-0.7%	","-0.8%	","-0.6%	","-1.0%	","-1.2%	","-0.8%	"
