GeoID,County,Municipality,"2020 Total Population","2020 Urban Population","2020 Percent Urban Population","2020 Rural Population","2020 Total Housing Units","2020 Urban Housing Units","2020 Percent Urban Housing Units","2020 Rural Housing Units"
,,,B1N1,UrbanPop,PerUrbanPop,RuralPop,B1N2,UrbanHU,PerUrbanHU,RuralHU
06000US4200324160,"Allegheny County","Etna Borough","      3,437	","      3,437	","100.0%	","          0	","      1,806	","      1,806	","100.0%	","          0	"
06000US4200325400,"Allegheny County","Fawn Township","      2,210	","        190	","  8.6%	","      2,020	","      1,032	","         82	","  7.9%	","        950	"
06000US4200325904,"Allegheny County","Findlay Township","      6,372	","      5,057	"," 79.4%	","      1,315	","      2,712	","      2,247	"," 82.9%	","        465	"
06000US4200326592,"Allegheny County","Forest Hills Borough","      6,429	","      6,429	","100.0%	","          0	","      3,390	","      3,390	","100.0%	","          0	"
06000US4200326896,"Allegheny County","Forward Township","      3,070	","        737	"," 24.0%	","      2,333	","      1,458	","        376	"," 25.8%	","      1,082	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","      5,343	","      5,343	","100.0%	","          0	","      1,957	","      1,957	","100.0%	","          0	"
06000US4200327552,"Allegheny County","Franklin Park Borough","     15,479	","     14,631	"," 94.5%	","        848	","      5,556	","      5,172	"," 93.1%	","        384	"
06000US4200327608,"Allegheny County","Frazer Township","      1,161	","        133	"," 11.5%	","      1,028	","        535	","         79	"," 14.8%	","        456	"
06000US4200329432,"Allegheny County","Glassport Borough","      4,475	","      4,475	","100.0%	","          0	","      2,288	","      2,288	","100.0%	","          0	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","        590	","        590	","100.0%	","          0	","        217	","        217	","100.0%	","          0	"
06000US4200329592,"Allegheny County","Glenfield Borough","        212	","        195	"," 92.0%	","         17	","         94	","         87	"," 92.6%	","          7	"
06000US4200331256,"Allegheny County","Green Tree Borough","      4,941	","      4,941	","100.0%	","          0	","      2,445	","      2,445	","100.0%	","          0	"
06000US4200332328,"Allegheny County","Hampton Township","     18,479	","     18,005	"," 97.4%	","        474	","      7,605	","      7,443	"," 97.9%	","        162	"
06000US4200332624,"Allegheny County","Harmar Township","      3,133	","      3,121	"," 99.6%	","         12	","      1,721	","      1,717	"," 99.8%	","          4	"
06000US4200332832,"Allegheny County","Harrison Township","     10,157	","     10,008	"," 98.5%	","        149	","      5,160	","      5,082	"," 98.5%	","         78	"
06000US4200333312,"Allegheny County","Haysville Borough","         81	","         81	","100.0%	","          0	","         39	","         39	","100.0%	","          0	"
06000US4200333592,"Allegheny County","Heidelberg Borough","      1,288	","      1,288	","100.0%	","          0	","        684	","        684	","100.0%	","          0	"
06000US4200335424,"Allegheny County","Homestead Borough","      2,884	","      2,884	","100.0%	","          0	","      1,891	","      1,891	","100.0%	","          0	"
06000US4200336808,"Allegheny County","Indiana Township","      7,254	","      6,491	"," 89.5%	","        763	","      2,819	","      2,490	"," 88.3%	","        329	"
06000US4200337000,"Allegheny County","Ingram Borough","      3,391	","      3,391	","100.0%	","          0	","      1,649	","      1,649	","100.0%	","          0	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","     12,424	","     12,236	"," 98.5%	","        188	","      5,002	","      4,929	"," 98.5%	","         73	"
06000US4200339312,"Allegheny County","Kennedy Township","      8,701	","      8,701	","100.0%	","          0	","      3,936	","      3,936	","100.0%	","          0	"
06000US4200339624,"Allegheny County","Kilbuck Township","        773	","        773	","100.0%	","          0	","        323	","        323	","100.0%	","          0	"
06000US4200342368,"Allegheny County","Leet Township","      1,624	","      1,477	"," 90.9%	","        147	","        633	","        574	"," 90.7%	","         59	"
06000US4200342392,"Allegheny County","Leetsdale Borough","      1,162	","      1,162	","100.0%	","          0	","        612	","        612	","100.0%	","          0	"
06000US4200343064,"Allegheny County","Liberty Borough","      2,355	","      2,355	","100.0%	","          0	","      1,146	","      1,146	","100.0%	","          0	"
06000US4200343408,"Allegheny County","Lincoln Borough","        932	","        113	"," 12.1%	","        819	","        457	","         55	"," 12.0%	","        402	"
06000US4200347696,"Allegheny County","Marshall Township","     10,080	","      8,740	"," 86.7%	","      1,340	","      3,801	","      3,339	"," 87.8%	","        462	"
06000US4200345900,"Allegheny County","McCandless Township","     29,698	","     29,488	"," 99.3%	","        210	","     12,720	","     12,651	"," 99.5%	","         69	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","        396	","        396	","100.0%	","          0	","        182	","        182	","100.0%	","          0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","      5,920	","      5,920	","100.0%	","          0	","      3,195	","      3,195	","100.0%	","          0	"
06000US4200346256,"Allegheny County","McKeesport City","     17,727	","     17,727	","100.0%	","          0	","      8,965	","      8,965	","100.0%	","          0	"
06000US4200349920,"Allegheny County","Millvale Borough","      3,376	","      3,376	","100.0%	","          0	","      2,038	","      2,038	","100.0%	","          0	"
06000US4200350528,"Allegheny County","Monroeville Municipality","     28,640	","     28,640	","100.0%	","          0	","     13,609	","     13,609	","100.0%	","          0	"
06000US4200350784,"Allegheny County","Moon Township","     27,240	","     27,150	"," 99.7%	","         90	","     11,056	","     11,024	"," 99.7%	","         32	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","     34,075	","     34,075	","100.0%	","          0	","     14,885	","     14,885	","100.0%	","          0	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      3,394	","      3,394	","100.0%	","          0	","      1,765	","      1,765	","100.0%	","          0	"
06000US4200352320,"Allegheny County","Munhall Borough","     10,774	","     10,774	","100.0%	","          0	","      5,824	","      5,824	","100.0%	","          0	"
06000US4200353136,"Allegheny County","Neville Township","      1,108	","      1,108	","100.0%	","          0	","        637	","        637	","100.0%	","          0	"
06000US4200354816,"Allegheny County","North Braddock Borough","      4,320	","      4,320	","100.0%	","          0	","      2,418	","      2,418	","100.0%	","          0	"
06000US4200355016,"Allegheny County","North Fayette Township","     16,167	","     13,724	"," 84.9%	","      2,443	","      7,044	","      6,168	"," 87.6%	","        876	"
06000US4200355488,"Allegheny County","North Versailles Township","     10,074	","     10,074	","100.0%	","          0	","      5,349	","      5,349	","100.0%	","          0	"
06000US4200356384,"Allegheny County","O'Hara Township","      9,284	","      9,284	","100.0%	","          0	","      4,046	","      4,046	","100.0%	","          0	"
06000US4200355840,"Allegheny County","Oakdale Borough","      1,475	","      1,475	","100.0%	","          0	","        691	","        691	","100.0%	","          0	"
06000US4200356088,"Allegheny County","Oakmont Borough","      6,758	","      6,758	","100.0%	","          0	","      3,534	","      3,534	","100.0%	","          0	"
06000US4200356392,"Allegheny County","Ohio Township","      7,178	","      7,178	","100.0%	","          0	","      2,877	","      2,877	","100.0%	","          0	"
06000US4200359032,"Allegheny County","Penn Hills Township","     41,059	","     41,059	","100.0%	","          0	","     20,178	","     20,178	","100.0%	","          0	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","        677	","        677	","100.0%	","          0	","        499	","        499	","100.0%	","          0	"
06000US4200360272,"Allegheny County","Pine Township","     14,691	","     13,244	"," 90.2%	","      1,447	","      5,094	","      4,568	"," 89.7%	","        526	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      3,101	","      3,101	","100.0%	","          0	","      1,705	","      1,705	","100.0%	","          0	"
06000US4200361000,"Allegheny County","Pittsburgh City","    302,971	","    302,971	","100.0%	","          0	","    157,695	","    157,695	","100.0%	","          0	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","      8,504	","      8,504	","100.0%	","          0	","      3,659	","      3,659	","100.0%	","          0	"
06000US4200361536,"Allegheny County","Plum Borough","     27,144	","     25,778	"," 95.0%	","      1,366	","     11,869	","     11,254	"," 94.8%	","        615	"
06000US4200362320,"Allegheny County","Port Vue Borough","      3,680	","      3,680	","100.0%	","          0	","      1,825	","      1,825	","100.0%	","          0	"
06000US4200363408,"Allegheny County","Rankin Borough","      1,896	","      1,896	","100.0%	","          0	","        987	","        987	","100.0%	","          0	"
06000US4200364240,"Allegheny County","Reserve Township","      3,255	","      3,255	","100.0%	","          0	","      1,570	","      1,570	","100.0%	","          0	"
06000US4200364528,"Allegheny County","Richland Township","     11,942	","     11,149	"," 93.4%	","        793	","      4,748	","      4,433	"," 93.4%	","        315	"
06000US4200365352,"Allegheny County","Robinson Township","     15,503	","     15,495	"," 99.9%	","          8	","      7,200	","      7,199	","100.0%	","          1	"
06000US4200366264,"Allegheny County","Ross Township","     33,567	","     33,567	","100.0%	","          0	","     15,888	","     15,888	","100.0%	","          0	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","        441	","        441	","100.0%	","          0	","        193	","        193	","100.0%	","          0	"
06000US4200368388,"Allegheny County","Scott Township","     17,649	","     17,649	","100.0%	","          0	","      8,567	","      8,567	","100.0%	","          0	"
06000US4200369376,"Allegheny County","Sewickley Borough","      3,907	","      3,887	"," 99.5%	","         20	","      2,008	","      2,002	"," 99.7%	","          6	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","        857	","         33	","  3.9%	","        824	","        354	","         14	","  4.0%	","        340	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","        689	","          8	","  1.2%	","        681	","        270	","          2	","  0.7%	","        268	"
06000US4200369584,"Allegheny County","Shaler Township","     28,132	","     28,132	","100.0%	","          0	","     12,686	","     12,686	","100.0%	","          0	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","      3,187	","      3,187	","100.0%	","          0	","      1,851	","      1,851	","100.0%	","          0	"
06000US4200372160,"Allegheny County","South Fayette Township","     18,358	","     16,815	"," 91.6%	","      1,543	","      7,090	","      6,577	"," 92.8%	","        513	"
06000US4200372400,"Allegheny County","South Park Township","     13,727	","     13,482	"," 98.2%	","        245	","      6,014	","      5,921	"," 98.5%	","         93	"
06000US4200372568,"Allegheny County","South Versailles Township","        310	","        172	"," 55.5%	","        138	","        156	","         89	"," 57.1%	","         67	"
06000US4200372960,"Allegheny County","Springdale Borough","      3,400	","      3,400	","100.0%	","          0	","      1,738	","      1,738	","100.0%	","          0	"
06000US4200372968,"Allegheny County","Springdale Township","      1,540	","      1,368	"," 88.8%	","        172	","        819	","        731	"," 89.3%	","         88	"
06000US4200374648,"Allegheny County","Stowe Township","      6,426	","      6,426	","100.0%	","          0	","      3,334	","      3,334	","100.0%	","          0	"
06000US4200375816,"Allegheny County","Swissvale Borough","      8,624	","      8,624	","100.0%	","          0	","      4,894	","      4,894	","100.0%	","          0	"
06000US4200376104,"Allegheny County","Tarentum Borough","      4,352	","      4,286	"," 98.5%	","         66	","      2,334	","      2,311	"," 99.0%	","         23	"
06000US4200376560,"Allegheny County","Thornburg Borough","        466	","        466	","100.0%	","          0	","        182	","        182	","100.0%	","          0	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","         90	","         90	","100.0%	","          0	","         52	","         52	","100.0%	","          0	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","      5,114	","      5,114	","100.0%	","          0	","      2,791	","      2,791	","100.0%	","          0	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","     21,160	","     21,160	","100.0%	","          0	","      7,887	","      7,887	","100.0%	","          0	"
06000US4200380032,"Allegheny County","Verona Borough","      2,492	","      2,492	","100.0%	","          0	","      1,302	","      1,302	","100.0%	","          0	"
06000US4200380040,"Allegheny County","Versailles Borough","      1,476	","      1,476	","100.0%	","          0	","        862	","        862	","100.0%	","          0	"
06000US4200380600,"Allegheny County","Wall Borough","        519	","        519	","100.0%	","          0	","        307	","        307	","100.0%	","          0	"
06000US4200382800,"Allegheny County","West Deer Township","     12,262	","      8,403	"," 68.5%	","      3,859	","      5,437	","      3,667	"," 67.4%	","      1,770	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","        403	","        403	","100.0%	","          0	","        216	","        216	","100.0%	","          0	"
06000US4200383200,"Allegheny County","West Homestead Borough","      1,872	","      1,872	","100.0%	","          0	","      1,018	","      1,018	","100.0%	","          0	"
06000US4200383512,"Allegheny County","West Mifflin Borough","     19,589	","     19,589	","100.0%	","          0	","      9,407	","      9,407	","100.0%	","          0	"
06000US4200384144,"Allegheny County","West View Borough","      6,685	","      6,685	","100.0%	","          0	","      3,197	","      3,197	","100.0%	","          0	"
06000US4200384440,"Allegheny County","Whitaker Borough","      1,179	","      1,179	","100.0%	","          0	","        612	","        612	","100.0%	","          0	"
06000US4200384704,"Allegheny County","White Oak Borough","      7,630	","      7,613	"," 99.8%	","         17	","      3,891	","      3,884	"," 99.8%	","          7	"
06000US4200384512,"Allegheny County","Whitehall Borough","     15,064	","     15,064	","100.0%	","          0	","      6,894	","      6,894	","100.0%	","          0	"
06000US4200385184,"Allegheny County","Wilkins Township","      6,350	","      6,350	","100.0%	","          0	","      3,388	","      3,388	","100.0%	","          0	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","     14,349	","     14,349	","100.0%	","          0	","      9,197	","      9,197	","100.0%	","          0	"
06000US4200385496,"Allegheny County","Wilmerding Borough","      1,781	","      1,781	","100.0%	","          0	","      1,057	","      1,057	","100.0%	","          0	"
06000US4200502720,"Armstrong County","Apollo Borough","      1,615	","      1,615	","100.0%	","          0	","        788	","        788	","100.0%	","          0	"
06000US4200502752,"Armstrong County","Applewold Borough","        334	","        334	","100.0%	","          0	","        179	","        179	","100.0%	","          0	"
06000US4200503480,"Armstrong County","Atwood Borough","        112	","          0	","  0.0%	","        112	","         49	","          0	","  0.0%	","         49	"
06000US4200505992,"Armstrong County","Bethel Township","      1,098	","          0	","  0.0%	","      1,098	","        617	","          0	","  0.0%	","        617	"
06000US4200507416,"Armstrong County","Boggs Township","        817	","          0	","  0.0%	","        817	","        394	","          0	","  0.0%	","        394	"
06000US4200508152,"Armstrong County","Bradys Bend Township","        784	","          0	","  0.0%	","        784	","        481	","          0	","  0.0%	","        481	"
06000US4200510344,"Armstrong County","Burrell Township","        656	","          0	","  0.0%	","        656	","        341	","          0	","  0.0%	","        341	"
06000US4200510680,"Armstrong County","Cadogan Township","        345	","        310	"," 89.9%	","         35	","        171	","        151	"," 88.3%	","         20	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      2,741	","          0	","  0.0%	","      2,741	","      1,233	","          0	","  0.0%	","      1,233	"
06000US4200518400,"Armstrong County","Dayton Borough","        549	","          0	","  0.0%	","        549	","        246	","          0	","  0.0%	","        246	"
06000US4200521160,"Armstrong County","East Franklin Township","      3,816	","      1,543	"," 40.4%	","      2,273	","      1,717	","        684	"," 39.8%	","      1,033	"
06000US4200522832,"Armstrong County","Elderton Borough","        334	","          0	","  0.0%	","        334	","        169	","          0	","  0.0%	","        169	"
06000US4200526512,"Armstrong County","Ford City Borough","      2,859	","      2,859	","100.0%	","          0	","      1,599	","      1,599	","100.0%	","          0	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","        361	","        361	","100.0%	","          0	","        176	","        176	","100.0%	","          0	"
06000US4200527784,"Armstrong County","Freeport Borough","      1,736	","      1,610	"," 92.7%	","        126	","        892	","        840	"," 94.2%	","         52	"
06000US4200529184,"Armstrong County","Gilpin Township","      2,411	","        230	","  9.5%	","      2,181	","      1,351	","        121	","  9.0%	","      1,230	"
06000US4200535936,"Armstrong County","Hovey Township","         74	","          0	","  0.0%	","         74	","         86	","          0	","  0.0%	","         86	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      4,605	","        312	","  6.8%	","      4,293	","      2,097	","        151	","  7.2%	","      1,946	"
06000US4200540040,"Armstrong County","Kittanning Borough","      3,921	","      3,803	"," 97.0%	","        118	","      2,119	","      2,075	"," 97.9%	","         44	"
06000US4200540056,"Armstrong County","Kittanning Township","      2,035	","          0	","  0.0%	","      2,035	","        924	","          0	","  0.0%	","        924	"
06000US4200542280,"Armstrong County","Leechburg Borough","      2,149	","      2,149	","100.0%	","          0	","      1,155	","      1,155	","100.0%	","          0	"
06000US4200546456,"Armstrong County","Madison Township","        824	","          0	","  0.0%	","        824	","        482	","          0	","  0.0%	","        482	"
06000US4200546632,"Armstrong County","Mahoning Township","      1,404	","          0	","  0.0%	","      1,404	","        670	","          0	","  0.0%	","        670	"
06000US4200546976,"Armstrong County","Manor Township","      4,179	","      2,535	"," 60.7%	","      1,644	","      2,059	","      1,270	"," 61.7%	","        789	"
06000US4200547064,"Armstrong County","Manorville Borough","        382	","        382	","100.0%	","          0	","        178	","        178	","100.0%	","          0	"
06000US4200554728,"Armstrong County","North Apollo Borough","      1,252	","      1,252	","100.0%	","          0	","        597	","        597	","100.0%	","          0	"
06000US4200554856,"Armstrong County","North Buffalo Township","      2,699	","        201	","  7.4%	","      2,498	","      1,234	","         80	","  6.5%	","      1,154	"
06000US4200557976,"Armstrong County","Parker City","        695	","          0	","  0.0%	","        695	","        345	","          0	","  0.0%	","        345	"
06000US4200558160,"Armstrong County","Parks Township","      2,472	","      1,151	"," 46.6%	","      1,321	","      1,178	","        573	"," 48.6%	","        605	"
06000US4200559440,"Armstrong County","Perry Township","        373	","          0	","  0.0%	","        373	","        231	","          0	","  0.0%	","        231	"
06000US4200560280,"Armstrong County","Pine Township","        351	","          0	","  0.0%	","        351	","        195	","          0	","  0.0%	","        195	"
06000US4200561576,"Armstrong County","Plumcreek Township","      2,112	","          0	","  0.0%	","      2,112	","        982	","          0	","  0.0%	","        982	"
06000US4200563560,"Armstrong County","Rayburn Township","      1,775	","      1,082	"," 61.0%	","        693	","        793	","        449	"," 56.6%	","        344	"
06000US4200563712,"Armstrong County","Redbank Township","        974	","          0	","  0.0%	","        974	","        518	","          0	","  0.0%	","        518	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        826	","          0	","  0.0%	","        826	","        407	","          0	","  0.0%	","        407	"
06000US4200571968,"Armstrong County","South Bend Township","      1,006	","          0	","  0.0%	","      1,006	","        461	","          0	","  0.0%	","        461	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","        489	","          0	","  0.0%	","        489	","        223	","          0	","  0.0%	","        223	"
06000US4200572000,"Armstrong County","South Buffalo Township","      2,709	","         61	","  2.3%	","      2,648	","      1,189	","         26	","  2.2%	","      1,163	"
06000US4200574992,"Armstrong County","Sugarcreek Township","      1,350	","          0	","  0.0%	","      1,350	","        575	","          0	","  0.0%	","        575	"
06000US4200579528,"Armstrong County","Valley Township","        656	","          0	","  0.0%	","        656	","        288	","          0	","  0.0%	","        288	"
06000US4200581176,"Armstrong County","Washington Township","        895	","          0	","  0.0%	","        895	","        504	","          0	","  0.0%	","        504	"
06000US4200581720,"Armstrong County","Wayne Township","      1,296	","          0	","  0.0%	","      1,296	","        540	","          0	","  0.0%	","        540	"
06000US4200583024,"Armstrong County","West Franklin Township","      1,701	","          0	","  0.0%	","      1,701	","        776	","          0	","  0.0%	","        776	"
06000US4200583248,"Armstrong County","West Kittanning Borough","      1,192	","      1,192	","100.0%	","          0	","        612	","        612	","100.0%	","          0	"
06000US4200586560,"Armstrong County","Worthington Borough","        594	","          0	","  0.0%	","        594	","        285	","          0	","  0.0%	","        285	"
06000US4200700820,"Beaver County","Aliquippa City","      9,238	","      9,224	"," 99.8%	","         14	","      5,015	","      5,007	"," 99.8%	","          8	"
06000US4200702288,"Beaver County","Ambridge Borough","      6,972	","      6,972	","100.0%	","          0	","      3,832	","      3,832	","100.0%	","          0	"
06000US4200703736,"Beaver County","Baden Borough","      3,904	","      3,904	","100.0%	","          0	","      2,032	","      2,032	","100.0%	","          0	"
06000US4200704688,"Beaver County","Beaver Borough","      4,438	","      4,438	","100.0%	","          0	","      2,318	","      2,318	","100.0%	","          0	"
06000US4200704792,"Beaver County","Beaver Falls City","      9,005	","      9,005	","100.0%	","          0	","      3,991	","      3,991	","100.0%	","          0	"
06000US4200706240,"Beaver County","Big Beaver Borough","      1,852	","        339	"," 18.3%	","      1,513	","        854	","        159	"," 18.6%	","        695	"
06000US4200708632,"Beaver County","Bridgewater Borough","        745	","        745	","100.0%	","          0	","        531	","        531	","100.0%	","          0	"
06000US4200708680,"Beaver County","Brighton Township","      8,790	","      5,472	"," 62.3%	","      3,318	","      3,364	","      2,040	"," 60.6%	","      1,324	"
06000US4200712016,"Beaver County","Center Township","     11,648	","     10,923	"," 93.8%	","        725	","      5,141	","      4,816	"," 93.7%	","        325	"
06000US4200713488,"Beaver County","Chippewa Township","      8,042	","      7,295	"," 90.7%	","        747	","      3,430	","      3,139	"," 91.5%	","        291	"
06000US4200715872,"Beaver County","Conway Borough","      2,168	","      2,168	","100.0%	","          0	","      1,053	","      1,053	","100.0%	","          0	"
06000US4200718192,"Beaver County","Darlington Borough","        249	","        249	","100.0%	","          0	","        108	","        108	","100.0%	","          0	"
06000US4200718200,"Beaver County","Darlington Township","      1,818	","        173	","  9.5%	","      1,645	","        826	","         81	","  9.8%	","        745	"
06000US4200718264,"Beaver County","Daugherty Township","      3,078	","      1,455	"," 47.3%	","      1,623	","      1,348	","        654	"," 48.5%	","        694	"
06000US4200721752,"Beaver County","East Rochester Borough","        565	","        565	","100.0%	","          0	","        293	","        293	","100.0%	","          0	"
06000US4200721968,"Beaver County","Eastvale Borough","        184	","        184	","100.0%	","          0	","         99	","         99	","100.0%	","          0	"
06000US4200722264,"Beaver County","Economy Borough","      9,098	","      6,814	"," 74.9%	","      2,284	","      4,047	","      2,991	"," 73.9%	","      1,056	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","        610	","        605	"," 99.2%	","          5	","        311	","        309	"," 99.4%	","          2	"
06000US4200725152,"Beaver County","Fallston Borough","        259	","        259	","100.0%	","          0	","        123	","        123	","100.0%	","          0	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","        116	","          0	","  0.0%	","        116	","         47	","          0	","  0.0%	","         47	"
06000US4200727336,"Beaver County","Franklin Township","      3,882	","      2,041	"," 52.6%	","      1,841	","      1,741	","        912	"," 52.4%	","        829	"
06000US4200727712,"Beaver County","Freedom Borough","      1,496	","      1,496	","100.0%	","          0	","        706	","        706	","100.0%	","          0	"
06000US4200728824,"Beaver County","Georgetown Borough","        208	","          0	","  0.0%	","        208	","         77	","          0	","  0.0%	","         77	"
06000US4200729392,"Beaver County","Glasgow Borough","         71	","         71	","100.0%	","          0	","         33	","         33	","100.0%	","          0	"
06000US4200730920,"Beaver County","Greene Township","      2,187	","          0	","  0.0%	","      2,187	","        892	","          0	","  0.0%	","        892	"
