GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus","Means of Transportation to Work - Subway or elevated rail","Means of Transportation to Work - Long-distance or commuter rail","Means of Transportation to Work - Light rail, streetcar, or trolley","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBUS,MTWSER,MTWLDCR,MTWLRSCT,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200307000,"Allegheny County","Blawnox Borough","        766	","        521	","        493	","         28	","         28	","          0	","          0	","          0	","          0	","         56	","         56	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        83	","         36	","         70	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      1,576	","      1,342	","      1,270	","         72	","         72	","          0	","          0	","          0	","          0	","         44	","         12	","          0	","          0	","          0	","         32	","          0	","          0	","         36	","        20	","         13	","        121	"
06000US4200307992,"Allegheny County","Braddock Borough","        509	","        332	","        287	","         45	","         45	","          0	","          0	","          0	","          0	","        146	","        146	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         7	","          4	","         20	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","        686	","        540	","        533	","          7	","          7	","          0	","          0	","          0	","          0	","         29	","         29	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        117	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","        575	","        422	","        408	","         14	","         12	","          0	","          0	","          2	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          2	","        148	"
06000US4200308416,"Allegheny County","Brentwood Borough","      5,134	","      3,589	","      3,163	","        426	","        406	","          0	","          0	","          0	","         20	","        578	","        564	","          0	","          0	","         14	","          0	","          0	","          0	","          0	","       134	","         34	","        799	"
06000US4200308624,"Allegheny County","Bridgeville Borough","      2,490	","      1,952	","      1,845	","        107	","         81	","          6	","          0	","         19	","          1	","         83	","         75	","          0	","          0	","          8	","          0	","          0	","         11	","          0	","        52	","         27	","        365	"
06000US4200311336,"Allegheny County","Carnegie Borough","      4,724	","      3,358	","      3,022	","        336	","        298	","          0	","          9	","         10	","         19	","        443	","        422	","          0	","          0	","          0	","         21	","          0	","          0	","         19	","        67	","         11	","        826	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","      4,885	","      3,498	","      3,060	","        438	","        364	","         63	","         10	","          0	","          1	","        616	","         53	","        319	","          0	","        244	","          0	","          0	","          0	","          0	","       231	","          0	","        540	"
06000US4200312496,"Allegheny County","Chalfant Borough","        405	","        350	","        302	","         48	","         38	","          2	","          6	","          2	","          0	","         15	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         40	"
06000US4200313392,"Allegheny County","Cheswick Borough","        796	","        690	","        632	","         58	","         53	","          5	","          0	","          0	","          0	","         13	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          7	","         81	"
06000US4200313608,"Allegheny County","Churchill Borough","      1,554	","        924	","        847	","         77	","         67	","         10	","          0	","          0	","          0	","         52	","         52	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        44	","          0	","        534	"
06000US4200313704,"Allegheny County","Clairton City","      2,326	","      2,010	","      1,629	","        381	","        311	","         70	","          0	","          0	","          0	","         81	","         81	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          5	","        230	"
06000US4200315216,"Allegheny County","Collier Township","      4,434	","      3,442	","      2,758	","        684	","        572	","         74	","         36	","          2	","          0	","        140	","        140	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","         58	","        792	"
06000US4200316144,"Allegheny County","Coraopolis Borough","      2,749	","      2,155	","      1,745	","        410	","        321	","         62	","          0	","          0	","         27	","         97	","         97	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       125	","         27	","        345	"
06000US4200316848,"Allegheny County","Crafton Borough","      3,436	","      2,715	","      2,537	","        178	","        103	","         63	","          0	","         12	","          0	","        171	","        171	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        76	","          0	","        474	"
06000US4200317048,"Allegheny County","Crescent Township","      1,078	","        850	","        820	","         30	","         30	","          0	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        49	","         12	","        166	"
06000US4200319576,"Allegheny County","Dormont Borough","      5,203	","      3,379	","      3,051	","        328	","        328	","          0	","          0	","          0	","          0	","        568	","        173	","        191	","          0	","        191	","         13	","         15	","          5	","          0	","       154	","         15	","      1,067	"
06000US4200319856,"Allegheny County","Dravosburg Borough","        789	","        667	","        583	","         84	","         74	","          0	","          0	","          0	","         10	","         75	","         75	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","         41	"
06000US4200320432,"Allegheny County","Duquesne City","      2,255	","      1,067	","        916	","        151	","         91	","          0	","         60	","          0	","          0	","        502	","        502	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","       208	","        119	","        357	"
06000US4200321024,"Allegheny County","East Deer Township","        715	","        650	","        575	","         75	","         75	","          0	","          0	","          0	","          0	","         10	","         10	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","         6	","          0	","         43	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      1,096	","        872	","        765	","        107	","        107	","          0	","          0	","          0	","          0	","         41	","         41	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","         22	","        157	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","        689	","        425	","        366	","         59	","         54	","          0	","          0	","          5	","          0	","        100	","        100	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        30	","          0	","        134	"
06000US4200322520,"Allegheny County","Edgewood Borough","      2,117	","      1,287	","      1,173	","        114	","         84	","         30	","          0	","          0	","          0	","        206	","        206	","          0	","          0	","          0	","          0	","          0	","          0	","         33	","        28	","          0	","        563	"
06000US4200322576,"Allegheny County","Edgeworth Borough","        660	","        462	","        444	","         18	","         18	","          0	","          0	","          0	","          0	","          4	","          0	","          0	","          0	","          4	","          0	","          0	","          0	","          0	","         8	","          6	","        180	"
06000US4200322992,"Allegheny County","Elizabeth Borough","        657	","        569	","        505	","         64	","         55	","          0	","          0	","          9	","          0	","         45	","         45	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        18	","          0	","         25	"
06000US4200323000,"Allegheny County","Elizabeth Township","      6,227	","      5,601	","      5,205	","        396	","        331	","         63	","          0	","          2	","          0	","         30	","         30	","          0	","          0	","          0	","          0	","          0	","         46	","          0	","        29	","          0	","        521	"
06000US4200323616,"Allegheny County","Emsworth Borough","      1,208	","        930	","        837	","         93	","         93	","          0	","          0	","          0	","          0	","         50	","         45	","          0	","          0	","          5	","          0	","          0	","          0	","          0	","        19	","          0	","        209	"
06000US4200324160,"Allegheny County","Etna Borough","      1,580	","      1,177	","      1,079	","         98	","         98	","          0	","          0	","          0	","          0	","        125	","        125	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       101	","          1	","        176	"
06000US4200325400,"Allegheny County","Fawn Township","      1,125	","        997	","        935	","         62	","         39	","         23	","          0	","          0	","          0	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        119	"
06000US4200325904,"Allegheny County","Findlay Township","      3,468	","      2,863	","      2,701	","        162	","        161	","          0	","          0	","          0	","          1	","        136	","        136	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","       120	","         47	","        300	"
06000US4200326592,"Allegheny County","Forest Hills Borough","      3,646	","      2,593	","      2,371	","        222	","        222	","          0	","          0	","          0	","          0	","        286	","        286	","          0	","          0	","          0	","          0	","          0	","          9	","          0	","        25	","         19	","        714	"
06000US4200326896,"Allegheny County","Forward Township","      1,270	","      1,136	","      1,022	","        114	","        114	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         29	","        105	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","      2,319	","      1,758	","      1,680	","         78	","         78	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         36	","        44	","         13	","        468	"
06000US4200327552,"Allegheny County","Franklin Park Borough","      7,948	","      6,271	","      5,690	","        581	","        488	","         57	","         36	","          0	","          0	","         47	","         47	","          0	","          0	","          0	","          0	","          0	","         44	","          0	","         9	","         66	","      1,511	"
06000US4200327608,"Allegheny County","Frazer Township","        644	","        604	","        521	","         83	","         74	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","         37	"
06000US4200329432,"Allegheny County","Glassport Borough","      2,176	","      1,777	","      1,522	","        255	","        211	","         15	","         29	","          0	","          0	","        204	","        204	","          0	","          0	","          0	","          0	","          0	","          7	","          0	","        58	","         74	","         56	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","        236	","        171	","        153	","         18	","         16	","          2	","          0	","          0	","          0	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          3	","         7	","          3	","         47	"
06000US4200329592,"Allegheny County","Glenfield Borough","        133	","        110	","         95	","         15	","         14	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        12	","          0	","         11	"
06000US4200331256,"Allegheny County","Green Tree Borough","      2,912	","      1,978	","      1,901	","         77	","         77	","          0	","          0	","          0	","          0	","        210	","        210	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        70	","          0	","        654	"
06000US4200332328,"Allegheny County","Hampton Township","      9,327	","      7,699	","      7,236	","        463	","        412	","         10	","          0	","         41	","          0	","         97	","         97	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        22	","         88	","      1,421	"
06000US4200332624,"Allegheny County","Harmar Township","      1,503	","      1,278	","      1,139	","        139	","        139	","          0	","          0	","          0	","          0	","         37	","         37	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        37	","         13	","        138	"
06000US4200332832,"Allegheny County","Harrison Township","      5,308	","      4,502	","      4,024	","        478	","        356	","         94	","         20	","          8	","          0	","         49	","         49	","          0	","          0	","          0	","          0	","          0	","          0	","         32	","       163	","         35	","        527	"
06000US4200333312,"Allegheny County","Haysville Borough","         49	","         31	","         31	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         12	"
06000US4200333592,"Allegheny County","Heidelberg Borough","        740	","        597	","        517	","         80	","         80	","          0	","          0	","          0	","          0	","         56	","         56	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        23	","          0	","         64	"
06000US4200335424,"Allegheny County","Homestead Borough","      1,018	","        577	","        496	","         81	","         63	","         18	","          0	","          0	","          0	","        313	","        313	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","         21	","        102	"
06000US4200336808,"Allegheny County","Indiana Township","      3,561	","      2,845	","      2,587	","        258	","        231	","          0	","          0	","         27	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        48	","        107	","        558	"
06000US4200337000,"Allegheny County","Ingram Borough","      1,913	","      1,584	","      1,400	","        184	","        119	","         57	","          0	","          0	","          8	","        120	","        120	","          0	","          0	","          0	","          0	","          0	","          0	","         10	","        15	","         28	","        156	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","      6,391	","      5,360	","      4,975	","        385	","        345	","          8	","          0	","          7	","         25	","         79	","         79	","          0	","          0	","          0	","          0	","          0	","          8	","          7	","        15	","         60	","        862	"
06000US4200339312,"Allegheny County","Kennedy Township","      4,355	","      3,378	","      3,023	","        355	","        330	","          7	","          6	","          7	","          5	","        111	","        111	","          0	","          0	","          0	","          0	","          0	","          0	","         11	","         0	","         37	","        818	"
06000US4200339624,"Allegheny County","Kilbuck Township","        394	","        299	","        253	","         46	","         44	","          2	","          0	","          0	","          0	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         10	","         83	"
06000US4200342368,"Allegheny County","Leet Township","        781	","        640	","        572	","         68	","         49	","          6	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","         36	","        103	"
06000US4200342392,"Allegheny County","Leetsdale Borough","        588	","        416	","        407	","          9	","          9	","          0	","          0	","          0	","          0	","         47	","         47	","          0	","          0	","          0	","          0	","          0	","          0	","          5	","        55	","          0	","         65	"
06000US4200343064,"Allegheny County","Liberty Borough","      1,197	","      1,003	","        891	","        112	","         86	","          6	","          0	","         20	","          0	","         28	","         28	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        166	"
06000US4200343408,"Allegheny County","Lincoln Borough","        488	","        449	","        430	","         19	","         19	","          0	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          3	","         33	"
06000US4200347696,"Allegheny County","Marshall Township","      5,415	","      4,194	","      3,978	","        216	","        147	","         49	","          0	","          0	","         20	","        104	","        104	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        37	","         52	","      1,028	"
06000US4200345900,"Allegheny County","McCandless Township","     14,971	","     11,787	","     10,634	","      1,153	","      1,005	","        131	","         17	","          0	","          0	","        421	","        421	","          0	","          0	","          0	","          0	","          0	","          0	","         15	","       277	","        112	","      2,359	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","        299	","        280	","        274	","          6	","          0	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          9	","          0	","         5	","          0	","          5	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","      2,184	","      1,643	","      1,409	","        234	","        180	","         16	","          2	","         28	","          8	","        164	","        164	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       225	","         22	","        130	"
06000US4200346256,"Allegheny County","McKeesport City","      6,537	","      4,901	","      4,342	","        559	","        389	","        102	","         16	","         52	","          0	","        746	","        746	","          0	","          0	","          0	","          0	","         30	","          0	","         15	","       320	","         37	","        488	"
06000US4200349920,"Allegheny County","Millvale Borough","      2,005	","      1,441	","      1,362	","         79	","         79	","          0	","          0	","          0	","          0	","        142	","        142	","          0	","          0	","          0	","          0	","          0	","          7	","          0	","       214	","         63	","        138	"
06000US4200350528,"Allegheny County","Monroeville Municipality","     14,397	","     11,078	","      9,909	","      1,169	","        960	","        176	","         27	","          0	","          6	","        376	","        370	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","       173	","         85	","      2,685	"
06000US4200350784,"Allegheny County","Moon Township","     13,668	","     11,008	","     10,188	","        820	","        701	","         70	","         12	","         31	","          6	","        131	","        131	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       330	","        199	","      2,000	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","     16,780	","     11,524	","     10,531	","        993	","        862	","        120	","         11	","          0	","          0	","      1,090	","        527	","        219	","         14	","        330	","          0	","          9	","          0	","         35	","       403	","        256	","      3,463	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      1,389	","        782	","        659	","        123	","         83	","         40	","          0	","          0	","          0	","        416	","        416	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        28	","          0	","        163	"
06000US4200352320,"Allegheny County","Munhall Borough","      5,234	","      4,241	","      3,850	","        391	","        390	","          0	","          1	","          0	","          0	","        390	","        329	","         61	","          0	","          0	","          0	","          0	","          0	","          0	","       159	","         42	","        402	"
06000US4200353136,"Allegheny County","Neville Township","        480	","        394	","        365	","         29	","         14	","         13	","          0	","          0	","          2	","         32	","         32	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        14	","          0	","         40	"
06000US4200354816,"Allegheny County","North Braddock Borough","      1,906	","      1,242	","      1,131	","        111	","         99	","         12	","          0	","          0	","          0	","        250	","        250	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        88	","         29	","        297	"
06000US4200355016,"Allegheny County","North Fayette Township","      9,383	","      7,573	","      6,999	","        574	","        491	","         42	","         41	","          0	","          0	","        131	","        131	","          0	","          0	","          0	","          0	","          3	","          2	","          0	","        65	","         67	","      1,542	"
06000US4200355488,"Allegheny County","North Versailles Township","      4,286	","      3,627	","      3,198	","        429	","        429	","          0	","          0	","          0	","          0	","        152	","        152	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       107	","         74	","        326	"
06000US4200356384,"Allegheny County","O'Hara Township","      4,218	","      3,251	","      3,091	","        160	","        142	","          0	","         18	","          0	","          0	","        103	","        103	","          0	","          0	","          0	","          0	","          6	","          0	","          0	","        14	","         30	","        814	"
06000US4200355840,"Allegheny County","Oakdale Borough","        758	","        684	","        607	","         77	","         74	","          1	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        23	","          0	","         51	"
06000US4200356088,"Allegheny County","Oakmont Borough","      3,483	","      2,659	","      2,448	","        211	","        211	","          0	","          0	","          0	","          0	","         19	","         19	","          0	","          0	","          0	","          0	","          0	","          5	","         10	","        68	","          5	","        717	"
06000US4200356392,"Allegheny County","Ohio Township","      3,413	","      2,641	","      2,378	","        263	","        156	","         85	","          0	","          0	","         22	","         36	","         36	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         17	","        719	"
06000US4200359032,"Allegheny County","Penn Hills Township","     20,330	","     16,319	","     14,478	","      1,841	","      1,607	","        135	","         24	","         75	","          0	","      1,580	","      1,580	","          0	","          0	","          0	","          0	","         42	","         12	","          0	","       350	","        168	","      1,859	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","        488	","        380	","        364	","         16	","         16	","          0	","          0	","          0	","          0	","         15	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          7	","         84	"
06000US4200360272,"Allegheny County","Pine Township","      7,528	","      5,497	","      5,236	","        261	","        221	","         20	","         20	","          0	","          0	","         30	","         30	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       166	","        181	","      1,654	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      1,128	","        946	","        767	","        179	","        116	","         10	","         53	","          0	","          0	","         99	","         99	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        14	","          0	","         69	"
06000US4200361000,"Allegheny County","Pittsburgh City","    155,863	","     87,386	","     77,488	","      9,898	","      7,832	","      1,229	","        430	","        130	","        277	","     20,814	","     19,948	","        380	","         49	","        437	","          0	","        482	","        321	","      1,853	","    16,143	","      1,526	","     27,338	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","      4,287	","      3,448	","      2,744	","        704	","        573	","         42	","         64	","          8	","         17	","        178	","        154	","          0	","          0	","         24	","          0	","         23	","          0	","          0	","        11	","          0	","        627	"
06000US4200361536,"Allegheny County","Plum Borough","     14,117	","     11,078	","     10,435	","        643	","        547	","         17	","         62	","         17	","          0	","        283	","        283	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        61	","        129	","      2,566	"
06000US4200362320,"Allegheny County","Port Vue Borough","      1,820	","      1,684	","      1,546	","        138	","         99	","         18	","          0	","         21	","          0	","         53	","         53	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          0	","         74	"
06000US4200363408,"Allegheny County","Rankin Borough","        721	","        469	","        372	","         97	","         74	","         23	","          0	","          0	","          0	","        170	","        170	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","         15	","         54	"
06000US4200364240,"Allegheny County","Reserve Township","      1,762	","      1,370	","      1,221	","        149	","        143	","          6	","          0	","          0	","          0	","        144	","        131	","         13	","          0	","          0	","          0	","          0	","          0	","          9	","        18	","         31	","        190	"
06000US4200364528,"Allegheny County","Richland Township","      5,887	","      5,070	","      4,761	","        309	","        309	","          0	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          0	","        805	"
06000US4200365352,"Allegheny County","Robinson Township","      8,302	","      7,006	","      6,285	","        721	","        614	","        107	","          0	","          0	","          0	","        121	","        121	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        96	","         23	","      1,056	"
06000US4200366264,"Allegheny County","Ross Township","     16,507	","     12,339	","     11,288	","      1,051	","        830	","        179	","         19	","         15	","          8	","        462	","        462	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        80	","        100	","      3,526	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","        209	","        155	","        146	","          9	","          3	","          4	","          0	","          0	","          2	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          0	","         41	"
06000US4200368388,"Allegheny County","Scott Township","      9,173	","      6,636	","      6,027	","        609	","        505	","         45	","         59	","          0	","          0	","        542	","        494	","         10	","          0	","         38	","          0	","          0	","          0	","          9	","        89	","         41	","      1,856	"
06000US4200369376,"Allegheny County","Sewickley Borough","      1,877	","      1,133	","      1,064	","         69	","         69	","          0	","          0	","          0	","          0	","         92	","         92	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       178	","         14	","        460	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","        343	","        230	","        214	","         16	","         16	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          6	","        101	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","        265	","        191	","        179	","         12	","         10	","          0	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          2	","         72	"
06000US4200369584,"Allegheny County","Shaler Township","     14,917	","     12,729	","     11,651	","      1,078	","        902	","         63	","         81	","         32	","          0	","        235	","        235	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       122	","         62	","      1,769	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","      1,346	","        997	","        855	","        142	","        142	","          0	","          0	","          0	","          0	","         58	","         58	","          0	","          0	","          0	","          0	","          0	","          0	","          8	","        56	","         19	","        208	"
06000US4200372160,"Allegheny County","South Fayette Township","      9,204	","      7,481	","      7,012	","        469	","        379	","         66	","         24	","          0	","          0	","        112	","         97	","         15	","          0	","          0	","          0	","         13	","          0	","          0	","        23	","         27	","      1,548	"
06000US4200372400,"Allegheny County","South Park Township","      7,254	","      5,773	","      5,575	","        198	","        194	","          2	","          2	","          0	","          0	","        398	","        117	","         29	","          0	","        252	","          0	","          0	","          8	","          0	","         1	","          0	","      1,074	"
06000US4200372568,"Allegheny County","South Versailles Township","        160	","        134	","        133	","          1	","          1	","          0	","          0	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          0	","         14	"
06000US4200372960,"Allegheny County","Springdale Borough","      1,722	","      1,482	","      1,338	","        144	","        144	","          0	","          0	","          0	","          0	","         95	","         95	","          0	","          0	","          0	","          0	","          8	","          0	","          0	","         7	","         29	","        101	"
06000US4200372968,"Allegheny County","Springdale Township","        740	","        673	","        630	","         43	","         43	","          0	","          0	","          0	","          0	","          5	","          5	","          0	","          0	","          0	","          0	","          7	","          0	","          0	","        15	","          3	","         37	"
06000US4200374648,"Allegheny County","Stowe Township","      2,463	","      2,001	","      1,793	","        208	","        141	","         66	","          0	","          1	","          0	","        249	","        249	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        23	","         79	","        111	"
06000US4200375816,"Allegheny County","Swissvale Borough","      4,851	","      2,844	","      2,399	","        445	","        384	","         28	","          0	","         33	","          0	","        811	","        794	","          0	","          0	","          7	","         10	","         11	","          0	","         52	","       204	","         44	","        885	"
06000US4200376104,"Allegheny County","Tarentum Borough","      1,860	","      1,552	","      1,358	","        194	","        144	","         38	","         12	","          0	","          0	","         77	","         77	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       184	","          0	","         47	"
