GeoID,County,Municipality,"2010 Total Population","2010 Group Quarters Population","2010 Household Population","2010 Total Housing Units","2010 Occupied Housing Units","2010 Occupied Housing Units, Owner-Occupied","2010 Occupied Housing Units, Renter-Occupied","2010 Average Household Size","2010 Vacant Housing Units","2010 Vacancy Rate"
,,,TotPop2010,B9aN8,B9aN2,B1N2,B1N3,B15N2,B15N3,B13N1,B14aN3,B14aP3
06000US4200300724,"Allegheny County","Aleppo Township","1,916	","128	","1,788	","1,158	","1,081	","544	","537	","1.65	","77	","6.6%	"
06000US4200325904,"Allegheny County","Findlay Township","5,060	","8	","5,052	","2,259	","2,092	","1,647	","445	","2.41	","167	","7.4%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","6,518	","0	","6,518	","3,304	","3,099	","2,416	","683	","2.10	","205	","6.2%	"
06000US4200326896,"Allegheny County","Forward Township","3,376	","3	","3,373	","1,521	","1,403	","1,206	","197	","2.40	","118	","7.8%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","5,388	","0	","5,388	","2,186	","2,063	","1,752	","311	","2.61	","123	","5.6%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","13,470	","0	","13,470	","4,882	","4,723	","4,429	","294	","2.85	","159	","3.3%	"
06000US4200327608,"Allegheny County","Frazer Township","1,157	","0	","1,157	","540	","499	","426	","73	","2.32	","41	","7.6%	"
06000US4200329432,"Allegheny County","Glassport Borough","4,483	","31	","4,452	","2,255	","1,964	","1,261	","703	","2.27	","291	","12.9%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","547	","10	","537	","216	","203	","184	","19	","2.65	","13	","6.0%	"
06000US4200329592,"Allegheny County","Glenfield Borough","205	","0	","205	","96	","90	","72	","18	","2.28	","6	","6.3%	"
06000US4200331256,"Allegheny County","Green Tree Borough","4,432	","3	","4,429	","2,072	","1,958	","1,726	","232	","2.26	","114	","5.5%	"
06000US4200332328,"Allegheny County","Hampton Township","18,363	","20	","18,343	","7,555	","7,223	","6,030	","1,193	","2.54	","332	","4.4%	"
06000US4200332624,"Allegheny County","Harmar Township","2,921	","234	","2,687	","1,550	","1,391	","1,002	","389	","1.93	","159	","10.3%	"
06000US4200332832,"Allegheny County","Harrison Township","10,461	","64	","10,397	","5,177	","4,674	","3,217	","1,457	","2.22	","503	","9.7%	"
06000US4200333312,"Allegheny County","Haysville Borough","70	","0	","70	","37	","34	","27	","7	","2.06	","3	","8.1%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","1,244	","0	","1,244	","665	","617	","416	","201	","2.02	","48	","7.2%	"
06000US4200335424,"Allegheny County","Homestead Borough","3,165	","39	","3,126	","1,895	","1,485	","517	","968	","2.11	","410	","21.6%	"
06000US4200336808,"Allegheny County","Indiana Township","7,253	","233	","7,020	","2,843	","2,666	","2,245	","421	","2.63	","177	","6.2%	"
06000US4200337000,"Allegheny County","Ingram Borough","3,330	","0	","3,330	","1,623	","1,511	","965	","546	","2.20	","112	","6.9%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","10,619	","114	","10,505	","4,537	","4,285	","3,378	","907	","2.45	","252	","5.6%	"
06000US4200339312,"Allegheny County","Kennedy Township","7,672	","18	","7,654	","3,458	","3,295	","2,808	","487	","2.32	","163	","4.7%	"
06000US4200339624,"Allegheny County","Kilbuck Township","697	","0	","697	","300	","285	","263	","22	","2.45	","15	","5.0%	"
06000US4200342368,"Allegheny County","Leet Township","1,634	","0	","1,634	","632	","601	","525	","76	","2.72	","31	","4.9%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","1,218	","0	","1,218	","632	","563	","342	","221	","2.16	","69	","10.9%	"
06000US4200343064,"Allegheny County","Liberty Borough","2,551	","28	","2,523	","1,151	","1,094	","929	","165	","2.31	","57	","5.0%	"
06000US4200343408,"Allegheny County","Lincoln Borough","1,072	","0	","1,072	","477	","437	","380	","57	","2.45	","40	","8.4%	"
06000US4200347696,"Allegheny County","Marshall Township","6,915	","0	","6,915	","2,531	","2,415	","2,216	","199	","2.86	","116	","4.6%	"
06000US4200345900,"Allegheny County","McCandless Township","28,457	","1,000	","27,457	","12,307	","11,659	","8,909	","2,750	","2.36	","648	","5.3%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","383	","0	","383	","190	","167	","129	","38	","2.29	","23	","12.1%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","6,104	","133	","5,971	","3,342	","2,752	","1,124	","1,628	","2.17	","590	","17.7%	"
06000US4200346256,"Allegheny County","McKeesport City","19,731	","961	","18,770	","10,088	","8,353	","4,478	","3,875	","2.25	","1,735	","17.2%	"
06000US4200349920,"Allegheny County","Millvale Borough","3,744	","20	","3,724	","2,118	","1,786	","758	","1,028	","2.09	","332	","15.7%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","28,386	","520	","27,866	","13,496	","12,612	","8,501	","4,111	","2.21	","884	","6.6%	"
06000US4200350784,"Allegheny County","Moon Township","24,185	","1,322	","22,863	","10,438	","9,646	","6,906	","2,740	","2.37	","792	","7.6%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","33,137	","463	","32,674	","15,040	","14,196	","10,129	","4,067	","2.30	","844	","5.6%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","3,403	","0	","3,403	","1,808	","1,464	","672	","792	","2.32	","344	","19.0%	"
06000US4200352320,"Allegheny County","Munhall Borough","11,406	","47	","11,359	","5,825	","5,242	","3,303	","1,939	","2.17	","583	","10.0%	"
06000US4200353136,"Allegheny County","Neville Township","1,084	","0	","1,084	","620	","538	","282	","256	","2.01	","82	","13.2%	"
06000US4200354816,"Allegheny County","North Braddock Borough","4,857	","0	","4,857	","2,797	","2,190	","1,128	","1,062	","2.22	","607	","21.7%	"
06000US4200355016,"Allegheny County","North Fayette Township","13,934	","3	","13,931	","6,187	","5,810	","4,441	","1,369	","2.40	","377	","6.1%	"
06000US4200355488,"Allegheny County","North Versailles Township","10,229	","33	","10,196	","5,219	","4,785	","3,254	","1,531	","2.13	","434	","8.3%	"
06000US4200356384,"Allegheny County","O'Hara Township","8,407	","5	","8,402	","3,663	","3,428	","2,993	","435	","2.45	","235	","6.4%	"
06000US4200355840,"Allegheny County","Oakdale Borough","1,459	","0	","1,459	","641	","620	","494	","126	","2.35	","21	","3.3%	"
06000US4200356088,"Allegheny County","Oakmont Borough","6,303	","208	","6,095	","3,233	","2,978	","1,731	","1,247	","2.05	","255	","7.9%	"
06000US4200356392,"Allegheny County","Ohio Township","4,757	","104	","4,653	","1,987	","1,823	","1,385	","438	","2.55	","164	","8.3%	"
06000US4200359032,"Allegheny County","Penn Hills Township","42,329	","195	","42,134	","20,342	","18,786	","14,416	","4,370	","2.24	","1,556	","7.6%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","661	","0	","661	","493	","471	","377	","94	","1.40	","22	","4.5%	"
06000US4200360272,"Allegheny County","Pine Township","11,497	","3	","11,494	","4,122	","3,933	","3,220	","713	","2.92	","189	","4.6%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","3,294	","0	","3,294	","1,866	","1,555	","689	","866	","2.12	","311	","16.7%	"
06000US4200361000,"Allegheny County","Pittsburgh City","305,704	","24,329	","281,375	","156,165	","136,217	","64,807	","71,410	","2.07	","19,948	","12.8%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","8,268	","108	","8,160	","3,724	","3,560	","2,731	","829	","2.29	","164	","4.4%	"
06000US4200361536,"Allegheny County","Plum Borough","27,126	","132	","26,994	","11,494	","10,886	","8,595	","2,291	","2.48	","608	","5.3%	"
06000US4200362320,"Allegheny County","Port Vue Borough","3,798	","0	","3,798	","1,832	","1,694	","1,335	","359	","2.24	","138	","7.5%	"
06000US4200363408,"Allegheny County","Rankin Borough","2,122	","7	","2,115	","1,046	","910	","312	","598	","2.32	","136	","13.0%	"
06000US4200364240,"Allegheny County","Reserve Township","3,333	","0	","3,333	","1,543	","1,445	","1,264	","181	","2.31	","98	","6.4%	"
06000US4200364528,"Allegheny County","Richland Township","11,100	","148	","10,952	","4,434	","4,219	","3,498	","721	","2.60	","215	","4.8%	"
06000US4200365352,"Allegheny County","Robinson Township","13,354	","314	","13,040	","6,095	","5,652	","4,146	","1,506	","2.31	","443	","7.3%	"
06000US4200366264,"Allegheny County","Ross Township","31,105	","686	","30,419	","14,909	","14,125	","10,552	","3,573	","2.15	","784	","5.3%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","427	","0	","427	","179	","173	","168	","5	","2.47	","6	","3.4%	"
06000US4200368388,"Allegheny County","Scott Township","17,024	","485	","16,539	","8,345	","7,883	","5,139	","2,744	","2.10	","462	","5.5%	"
06000US4200369376,"Allegheny County","Sewickley Borough","3,827	","5	","3,822	","1,965	","1,765	","1,082	","683	","2.17	","200	","10.2%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","810	","0	","810	","365	","310	","271	","39	","2.61	","55	","15.1%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","639	","0	","639	","255	","240	","216	","24	","2.66	","15	","5.9%	"
06000US4200369584,"Allegheny County","Shaler Township","28,757	","117	","28,640	","12,527	","12,045	","10,410	","1,635	","2.38	","482	","3.8%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","3,446	","10	","3,436	","1,869	","1,641	","671	","970	","2.09	","228	","12.2%	"
06000US4200372160,"Allegheny County","South Fayette Township","14,416	","264	","14,152	","6,206	","5,862	","4,507	","1,355	","2.41	","344	","5.5%	"
06000US4200372400,"Allegheny County","South Park Township","13,416	","109	","13,307	","5,669	","5,408	","4,256	","1,152	","2.46	","261	","4.6%	"
06000US4200372568,"Allegheny County","South Versailles Township","351	","0	","351	","161	","153	","137	","16	","2.29	","8	","5.0%	"
06000US4200372960,"Allegheny County","Springdale Borough","3,405	","0	","3,405	","1,741	","1,606	","1,037	","569	","2.12	","135	","7.8%	"
06000US4200372968,"Allegheny County","Springdale Township","1,636	","0	","1,636	","837	","795	","656	","139	","2.06	","42	","5.0%	"
06000US4200374648,"Allegheny County","Stowe Township","6,362	","15	","6,347	","3,393	","2,893	","1,643	","1,250	","2.19	","500	","14.7%	"
06000US4200375816,"Allegheny County","Swissvale Borough","8,983	","11	","8,972	","5,072	","4,439	","2,222	","2,217	","2.02	","633	","12.5%	"
06000US4200376104,"Allegheny County","Tarentum Borough","4,530	","63	","4,467	","2,417	","2,009	","1,041	","968	","2.22	","408	","16.9%	"
06000US4200376560,"Allegheny County","Thornburg Borough","455	","0	","455	","193	","183	","179	","4	","2.49	","10	","5.2%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","61	","0	","61	","31	","27	","24	","3	","2.26	","4	","12.9%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","5,349	","112	","5,237	","2,851	","2,468	","1,019	","1,449	","2.12	","383	","13.4%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","19,229	","63	","19,166	","7,287	","6,976	","6,418	","558	","2.75	","311	","4.3%	"
06000US4200380032,"Allegheny County","Verona Borough","2,474	","1	","2,473	","1,254	","1,124	","545	","579	","2.20	","130	","10.4%	"
06000US4200380040,"Allegheny County","Versailles Borough","1,515	","0	","1,515	","866	","769	","370	","399	","1.97	","97	","11.2%	"
06000US4200380600,"Allegheny County","Wall Borough","580	","0	","580	","334	","259	","155	","104	","2.24	","75	","22.5%	"
06000US4200382800,"Allegheny County","West Deer Township","11,771	","135	","11,636	","5,111	","4,783	","4,123	","660	","2.43	","328	","6.4%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","518	","0	","518	","250	","210	","145	","65	","2.47	","40	","16.0%	"
06000US4200383200,"Allegheny County","West Homestead Borough","1,929	","0	","1,929	","995	","865	","649	","216	","2.23	","130	","13.1%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","20,313	","88	","20,225	","9,462	","8,805	","6,871	","1,934	","2.30	","657	","6.9%	"
06000US4200384144,"Allegheny County","West View Borough","6,771	","8	","6,763	","3,173	","3,010	","2,026	","984	","2.25	","163	","5.1%	"
06000US4200384440,"Allegheny County","Whitaker Borough","1,271	","0	","1,271	","606	","542	","373	","169	","2.35	","64	","10.6%	"
06000US4200384704,"Allegheny County","White Oak Borough","7,862	","199	","7,663	","3,888	","3,611	","2,673	","938	","2.12	","277	","7.1%	"
06000US4200384512,"Allegheny County","Whitehall Borough","13,944	","372	","13,572	","6,642	","6,156	","4,541	","1,615	","2.20	","486	","7.3%	"
06000US4200385184,"Allegheny County","Wilkins Township","6,357	","0	","6,357	","3,381	","3,148	","2,083	","1,065	","2.02	","233	","6.9%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","15,930	","285	","15,645	","10,046	","8,152	","3,074	","5,078	","1.92	","1,894	","18.9%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","2,190	","16	","2,174	","1,189	","1,018	","342	","676	","2.14	","171	","14.4%	"
06000US4200502720,"Armstrong County","Apollo Borough","1,647	","11	","1,636	","784	","694	","382	","312	","2.36	","90	","11.5%	"
06000US4200502752,"Armstrong County","Applewold Borough","310	","0	","310	","192	","163	","90	","73	","1.90	","29	","15.1%	"
06000US4200503480,"Armstrong County","Atwood Borough","107	","0	","107	","50	","44	","37	","7	","2.43	","6	","12.0%	"
06000US4200505992,"Armstrong County","Bethel Township","1,183	","0	","1,183	","593	","484	","435	","49	","2.44	","109	","18.4%	"
06000US4200507416,"Armstrong County","Boggs Township","936	","0	","936	","399	","347	","301	","46	","2.70	","52	","13.0%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","773	","0	","773	","517	","323	","270	","53	","2.39	","194	","37.5%	"
06000US4200510344,"Armstrong County","Burrell Township","689	","0	","689	","331	","283	","230	","53	","2.43	","48	","14.5%	"
06000US4200510680,"Armstrong County","Cadogan Township","344	","0	","344	","167	","154	","126	","28	","2.23	","13	","7.8%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","2,899	","0	","2,899	","1,250	","1,128	","943	","185	","2.57	","122	","9.8%	"
06000US4200518400,"Armstrong County","Dayton Borough","553	","0	","553	","251	","226	","185	","41	","2.45	","25	","10.0%	"
06000US4200521160,"Armstrong County","East Franklin Township","4,082	","8	","4,074	","1,783	","1,656	","1,388	","268	","2.46	","127	","7.1%	"
06000US4200522832,"Armstrong County","Elderton Borough","356	","3	","353	","169	","156	","99	","57	","2.26	","13	","7.7%	"
06000US4200526512,"Armstrong County","Ford City Borough","2,991	","0	","2,991	","1,644	","1,406	","829	","577	","2.13	","238	","14.5%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","371	","0	","371	","180	","168	","143	","25	","2.21	","12	","6.7%	"
06000US4200527784,"Armstrong County","Freeport Borough","1,813	","0	","1,813	","897	","812	","458	","354	","2.23	","85	","9.5%	"
06000US4200529184,"Armstrong County","Gilpin Township","2,496	","13	","2,483	","1,158	","1,046	","918	","128	","2.37	","112	","9.7%	"
06000US4200535936,"Armstrong County","Hovey Township","97	","0	","97	","100	","42	","32	","10	","2.31	","58	","58.0%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","4,800	","0	","4,800	","2,105	","1,953	","1,641	","312	","2.46	","152	","7.2%	"
06000US4200540040,"Armstrong County","Kittanning Borough","4,044	","117	","3,927	","2,109	","1,856	","723	","1,133	","2.12	","253	","12.0%	"
06000US4200540056,"Armstrong County","Kittanning Township","2,265	","114	","2,151	","952	","873	","718	","155	","2.46	","79	","8.3%	"
06000US4200542280,"Armstrong County","Leechburg Borough","2,156	","0	","2,156	","1,138	","1,012	","606	","406	","2.13	","126	","11.1%	"
06000US4200546456,"Armstrong County","Madison Township","820	","0	","820	","538	","354	","293	","61	","2.32	","184	","34.2%	"
06000US4200546632,"Armstrong County","Mahoning Township","1,425	","0	","1,425	","666	","585	","471	","114	","2.44	","81	","12.2%	"
06000US4200546976,"Armstrong County","Manor Township","4,227	","9	","4,218	","2,022	","1,856	","1,465	","391	","2.27	","166	","8.2%	"
06000US4200547064,"Armstrong County","Manorville Borough","410	","0	","410	","183	","167	","117	","50	","2.46	","16	","8.7%	"
06000US4200554728,"Armstrong County","North Apollo Borough","1,297	","0	","1,297	","602	","544	","426	","118	","2.38	","58	","9.6%	"
06000US4200554856,"Armstrong County","North Buffalo Township","3,011	","8	","3,003	","1,301	","1,233	","1,034	","199	","2.44	","68	","5.2%	"
06000US4200557976,"Armstrong County","Parker City","840	","0	","840	","400	","355	","212	","143	","2.37	","45	","11.3%	"
06000US4200558160,"Armstrong County","Parks Township","2,744	","11	","2,733	","1,268	","1,148	","906	","242	","2.38	","120	","9.5%	"
06000US4200559440,"Armstrong County","Perry Township","352	","0	","352	","277	","138	","126	","12	","2.55	","139	","50.2%	"
06000US4200560280,"Armstrong County","Pine Township","412	","0	","412	","212	","168	","126	","42	","2.45	","44	","20.8%	"
06000US4200561576,"Armstrong County","Plumcreek Township","2,375	","4	","2,371	","1,025	","955	","773	","182	","2.48	","70	","6.8%	"
06000US4200563560,"Armstrong County","Rayburn Township","1,907	","159	","1,748	","811	","717	","561	","156	","2.44	","94	","11.6%	"
06000US4200563712,"Armstrong County","Redbank Township","1,064	","0	","1,064	","548	","440	","345	","95	","2.42	","108	","19.7%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","876	","0	","876	","431	","385	","260	","125	","2.28	","46	","10.7%	"
06000US4200571968,"Armstrong County","South Bend Township","1,167	","0	","1,167	","513	","463	","402	","61	","2.52	","50	","9.7%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","481	","0	","481	","218	","206	","133	","73	","2.33	","12	","5.5%	"
06000US4200572000,"Armstrong County","South Buffalo Township","2,636	","3	","2,633	","1,090	","1,007	","916	","91	","2.61	","83	","7.6%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","1,539	","183	","1,356	","607	","550	","457	","93	","2.47	","57	","9.4%	"
06000US4200579528,"Armstrong County","Valley Township","656	","0	","656	","276	","257	","213	","44	","2.55	","19	","6.9%	"
06000US4200581176,"Armstrong County","Washington Township","923	","0	","923	","542	","359	","308	","51	","2.57	","183	","33.8%	"
06000US4200581720,"Armstrong County","Wayne Township","1,200	","2	","1,198	","516	","439	","374	","65	","2.73	","77	","14.9%	"
06000US4200583024,"Armstrong County","West Franklin Township","1,853	","2	","1,851	","808	","745	","598	","147	","2.48	","63	","7.8%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","1,175	","3	","1,172	","615	","561	","400	","161	","2.09	","54	","8.8%	"
06000US4200586560,"Armstrong County","Worthington Borough","639	","0	","639	","282	","255	","198	","57	","2.51	","27	","9.6%	"
06000US4200700820,"Beaver County","Aliquippa City","9,438	","69	","9,369	","5,296	","4,353	","2,497	","1,856	","2.15	","943	","17.8%	"
06000US4200702288,"Beaver County","Ambridge Borough","7,050	","20	","7,030	","3,952	","3,289	","1,543	","1,746	","2.14	","663	","16.8%	"
06000US4200703736,"Beaver County","Baden Borough","4,135	","180	","3,955	","1,995	","1,897	","1,293	","604	","2.08	","98	","4.9%	"
06000US4200704688,"Beaver County","Beaver Borough","4,531	","14	","4,517	","2,332	","2,125	","1,299	","826	","2.13	","207	","8.9%	"
06000US4200704792,"Beaver County","Beaver Falls City","8,987	","1,153	","7,834	","4,085	","3,436	","1,670	","1,766	","2.28	","649	","15.9%	"
06000US4200706240,"Beaver County","Big Beaver Borough","1,970	","0	","1,970	","895	","842	","738	","104	","2.34	","53	","5.9%	"
06000US4200708632,"Beaver County","Bridgewater Borough","704	","0	","704	","395	","351	","220	","131	","2.01	","44	","11.1%	"
06000US4200708680,"Beaver County","Brighton Township","8,227	","624	","7,603	","3,145	","3,015	","2,600	","415	","2.52	","130	","4.1%	"
06000US4200712016,"Beaver County","Center Township","11,795	","301	","11,494	","4,907	","4,658	","3,824	","834	","2.47	","249	","5.1%	"
06000US4200713488,"Beaver County","Chippewa Township","7,620	","19	","7,601	","3,336	","3,144	","2,535	","609	","2.42	","192	","5.8%	"
06000US4200715872,"Beaver County","Conway Borough","2,176	","0	","2,176	","1,044	","976	","726	","250	","2.23	","68	","6.5%	"
06000US4200718192,"Beaver County","Darlington Borough","254	","0	","254	","114	","96	","69	","27	","2.65	","18	","15.8%	"
06000US4200718200,"Beaver County","Darlington Township","1,962	","7	","1,955	","870	","791	","667	","124	","2.47	","79	","9.1%	"
06000US4200718264,"Beaver County","Daugherty Township","3,187	","94	","3,093	","1,312	","1,251	","1,133	","118	","2.47	","61	","4.6%	"
06000US4200721752,"Beaver County","East Rochester Borough","567	","0	","567	","271	","251	","145	","106	","2.26	","20	","7.4%	"
06000US4200721968,"Beaver County","Eastvale Borough","225	","0	","225	","107	","94	","65	","29	","2.39	","13	","12.1%	"
06000US4200722264,"Beaver County","Economy Borough","8,970	","0	","8,970	","3,797	","3,623	","3,397	","226	","2.48	","174	","4.6%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","632	","3	","629	","318	","280	","203	","77	","2.25	","38	","11.9%	"
06000US4200725152,"Beaver County","Fallston Borough","266	","0	","266	","128	","112	","87	","25	","2.38	","16	","12.5%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","130	","0	","130	","54	","48	","39	","9	","2.71	","6	","11.1%	"
06000US4200727336,"Beaver County","Franklin Township","4,052	","16	","4,036	","1,781	","1,650	","1,327	","323	","2.45	","131	","7.4%	"
06000US4200727712,"Beaver County","Freedom Borough","1,569	","3	","1,566	","712	","625	","409	","216	","2.51	","87	","12.2%	"
06000US4200728824,"Beaver County","Georgetown Borough","174	","0	","174	","72	","61	","55	","6	","2.85	","11	","15.3%	"
06000US4200729392,"Beaver County","Glasgow Borough","60	","0	","60	","33	","29	","18	","11	","2.07	","4	","12.1%	"
06000US4200730920,"Beaver County","Greene Township","2,356	","8	","2,348	","900	","848	","780	","68	","2.77	","52	","5.8%	"
06000US4200732392,"Beaver County","Hanover Township","3,690	","10	","3,680	","1,453	","1,381	","1,218	","163	","2.66	","72	","5.0%	"
