GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200313608,"Allegheny County","Churchill Borough","      1,554	","        924	","        847	","         77	","         52	","          0	","          0	","          0	","        44	","          0	","        534	"
06000US4200313704,"Allegheny County","Clairton City","      2,326	","      2,010	","      1,629	","        381	","         81	","          0	","          0	","          0	","         0	","          5	","        230	"
06000US4200315216,"Allegheny County","Collier Township","      4,434	","      3,442	","      2,758	","        684	","        140	","          0	","          0	","          0	","         2	","         58	","        792	"
06000US4200316144,"Allegheny County","Coraopolis Borough","      2,749	","      2,155	","      1,745	","        410	","         97	","          0	","          0	","          0	","       125	","         27	","        345	"
06000US4200316848,"Allegheny County","Crafton Borough","      3,436	","      2,715	","      2,537	","        178	","        171	","          0	","          0	","          0	","        76	","          0	","        474	"
06000US4200317048,"Allegheny County","Crescent Township","      1,078	","        850	","        820	","         30	","          1	","          0	","          0	","          0	","        49	","         12	","        166	"
06000US4200319576,"Allegheny County","Dormont Borough","      5,203	","      3,379	","      3,051	","        328	","        568	","         15	","          5	","          0	","       154	","         15	","      1,067	"
06000US4200319856,"Allegheny County","Dravosburg Borough","        789	","        667	","        583	","         84	","         75	","          0	","          0	","          0	","         6	","          0	","         41	"
06000US4200320432,"Allegheny County","Duquesne City","      2,255	","      1,067	","        916	","        151	","        502	","          0	","          0	","          2	","       208	","        119	","        357	"
06000US4200321024,"Allegheny County","East Deer Township","        715	","        650	","        575	","         75	","         10	","          0	","          0	","          6	","         6	","          0	","         43	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      1,096	","        872	","        765	","        107	","         41	","          0	","          0	","          0	","         4	","         22	","        157	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","        689	","        425	","        366	","         59	","        100	","          0	","          0	","          0	","        30	","          0	","        134	"
06000US4200322520,"Allegheny County","Edgewood Borough","      2,117	","      1,287	","      1,173	","        114	","        206	","          0	","          0	","         33	","        28	","          0	","        563	"
06000US4200322576,"Allegheny County","Edgeworth Borough","        660	","        462	","        444	","         18	","          4	","          0	","          0	","          0	","         8	","          6	","        180	"
06000US4200322992,"Allegheny County","Elizabeth Borough","        657	","        569	","        505	","         64	","         45	","          0	","          0	","          0	","        18	","          0	","         25	"
06000US4200323000,"Allegheny County","Elizabeth Township","      6,227	","      5,601	","      5,205	","        396	","         30	","          0	","         46	","          0	","        29	","          0	","        521	"
06000US4200323616,"Allegheny County","Emsworth Borough","      1,208	","        930	","        837	","         93	","         50	","          0	","          0	","          0	","        19	","          0	","        209	"
06000US4200324160,"Allegheny County","Etna Borough","      1,580	","      1,177	","      1,079	","         98	","        125	","          0	","          0	","          0	","       101	","          1	","        176	"
06000US4200325400,"Allegheny County","Fawn Township","      1,125	","        997	","        935	","         62	","          9	","          0	","          0	","          0	","         0	","          0	","        119	"
06000US4200325904,"Allegheny County","Findlay Township","      3,468	","      2,863	","      2,701	","        162	","        136	","          0	","          0	","          2	","       120	","         47	","        300	"
06000US4200326592,"Allegheny County","Forest Hills Borough","      3,646	","      2,593	","      2,371	","        222	","        286	","          0	","          9	","          0	","        25	","         19	","        714	"
06000US4200326896,"Allegheny County","Forward Township","      1,270	","      1,136	","      1,022	","        114	","          0	","          0	","          0	","          0	","         0	","         29	","        105	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","      2,319	","      1,758	","      1,680	","         78	","          0	","          0	","          0	","         36	","        44	","         13	","        468	"
06000US4200327552,"Allegheny County","Franklin Park Borough","      7,948	","      6,271	","      5,690	","        581	","         47	","          0	","         44	","          0	","         9	","         66	","      1,511	"
06000US4200327608,"Allegheny County","Frazer Township","        644	","        604	","        521	","         83	","          0	","          0	","          0	","          0	","         3	","          0	","         37	"
06000US4200329432,"Allegheny County","Glassport Borough","      2,176	","      1,777	","      1,522	","        255	","        204	","          0	","          7	","          0	","        58	","         74	","         56	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","        236	","        171	","        153	","         18	","          5	","          0	","          0	","          3	","         7	","          3	","         47	"
06000US4200329592,"Allegheny County","Glenfield Borough","        133	","        110	","         95	","         15	","          0	","          0	","          0	","          0	","        12	","          0	","         11	"
06000US4200331256,"Allegheny County","Green Tree Borough","      2,912	","      1,978	","      1,901	","         77	","        210	","          0	","          0	","          0	","        70	","          0	","        654	"
06000US4200332328,"Allegheny County","Hampton Township","      9,327	","      7,699	","      7,236	","        463	","         97	","          0	","          0	","          0	","        22	","         88	","      1,421	"
06000US4200332624,"Allegheny County","Harmar Township","      1,503	","      1,278	","      1,139	","        139	","         37	","          0	","          0	","          0	","        37	","         13	","        138	"
06000US4200332832,"Allegheny County","Harrison Township","      5,308	","      4,502	","      4,024	","        478	","         49	","          0	","          0	","         32	","       163	","         35	","        527	"
06000US4200333312,"Allegheny County","Haysville Borough","         49	","         31	","         31	","          0	","          6	","          0	","          0	","          0	","         0	","          0	","         12	"
06000US4200333592,"Allegheny County","Heidelberg Borough","        740	","        597	","        517	","         80	","         56	","          0	","          0	","          0	","        23	","          0	","         64	"
06000US4200335424,"Allegheny County","Homestead Borough","      1,018	","        577	","        496	","         81	","        313	","          0	","          0	","          0	","         5	","         21	","        102	"
06000US4200336808,"Allegheny County","Indiana Township","      3,561	","      2,845	","      2,587	","        258	","          3	","          0	","          0	","          0	","        48	","        107	","        558	"
06000US4200337000,"Allegheny County","Ingram Borough","      1,913	","      1,584	","      1,400	","        184	","        120	","          0	","          0	","         10	","        15	","         28	","        156	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","      6,391	","      5,360	","      4,975	","        385	","         79	","          0	","          8	","          7	","        15	","         60	","        862	"
06000US4200339312,"Allegheny County","Kennedy Township","      4,355	","      3,378	","      3,023	","        355	","        111	","          0	","          0	","         11	","         0	","         37	","        818	"
06000US4200339624,"Allegheny County","Kilbuck Township","        394	","        299	","        253	","         46	","          2	","          0	","          0	","          0	","         0	","         10	","         83	"
06000US4200342368,"Allegheny County","Leet Township","        781	","        640	","        572	","         68	","          0	","          0	","          0	","          0	","         2	","         36	","        103	"
06000US4200342392,"Allegheny County","Leetsdale Borough","        588	","        416	","        407	","          9	","         47	","          0	","          0	","          5	","        55	","          0	","         65	"
06000US4200343064,"Allegheny County","Liberty Borough","      1,197	","      1,003	","        891	","        112	","         28	","          0	","          0	","          0	","         0	","          0	","        166	"
06000US4200343408,"Allegheny County","Lincoln Borough","        488	","        449	","        430	","         19	","          1	","          0	","          0	","          0	","         2	","          3	","         33	"
06000US4200347696,"Allegheny County","Marshall Township","      5,415	","      4,194	","      3,978	","        216	","        104	","          0	","          0	","          0	","        37	","         52	","      1,028	"
06000US4200345900,"Allegheny County","McCandless Township","     14,971	","     11,787	","     10,634	","      1,153	","        421	","          0	","          0	","         15	","       277	","        112	","      2,359	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","        299	","        280	","        274	","          6	","          0	","          0	","          9	","          0	","         5	","          0	","          5	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","      2,184	","      1,643	","      1,409	","        234	","        164	","          0	","          0	","          0	","       225	","         22	","        130	"
06000US4200346256,"Allegheny County","McKeesport City","      6,537	","      4,901	","      4,342	","        559	","        746	","         30	","          0	","         15	","       320	","         37	","        488	"
06000US4200349920,"Allegheny County","Millvale Borough","      2,005	","      1,441	","      1,362	","         79	","        142	","          0	","          7	","          0	","       214	","         63	","        138	"
06000US4200350528,"Allegheny County","Monroeville Municipality","     14,397	","     11,078	","      9,909	","      1,169	","        376	","          0	","          0	","          0	","       173	","         85	","      2,685	"
06000US4200350784,"Allegheny County","Moon Township","     13,668	","     11,008	","     10,188	","        820	","        131	","          0	","          0	","          0	","       330	","        199	","      2,000	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","     16,780	","     11,524	","     10,531	","        993	","      1,090	","          9	","          0	","         35	","       403	","        256	","      3,463	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      1,389	","        782	","        659	","        123	","        416	","          0	","          0	","          0	","        28	","          0	","        163	"
06000US4200352320,"Allegheny County","Munhall Borough","      5,234	","      4,241	","      3,850	","        391	","        390	","          0	","          0	","          0	","       159	","         42	","        402	"
06000US4200353136,"Allegheny County","Neville Township","        480	","        394	","        365	","         29	","         32	","          0	","          0	","          0	","        14	","          0	","         40	"
06000US4200354816,"Allegheny County","North Braddock Borough","      1,906	","      1,242	","      1,131	","        111	","        250	","          0	","          0	","          0	","        88	","         29	","        297	"
06000US4200355016,"Allegheny County","North Fayette Township","      9,383	","      7,573	","      6,999	","        574	","        131	","          3	","          2	","          0	","        65	","         67	","      1,542	"
06000US4200355488,"Allegheny County","North Versailles Township","      4,286	","      3,627	","      3,198	","        429	","        152	","          0	","          0	","          0	","       107	","         74	","        326	"
06000US4200356384,"Allegheny County","O'Hara Township","      4,218	","      3,251	","      3,091	","        160	","        103	","          6	","          0	","          0	","        14	","         30	","        814	"
06000US4200355840,"Allegheny County","Oakdale Borough","        758	","        684	","        607	","         77	","          0	","          0	","          0	","          0	","        23	","          0	","         51	"
06000US4200356088,"Allegheny County","Oakmont Borough","      3,483	","      2,659	","      2,448	","        211	","         19	","          0	","          5	","         10	","        68	","          5	","        717	"
06000US4200356392,"Allegheny County","Ohio Township","      3,413	","      2,641	","      2,378	","        263	","         36	","          0	","          0	","          0	","         0	","         17	","        719	"
06000US4200359032,"Allegheny County","Penn Hills Township","     20,330	","     16,319	","     14,478	","      1,841	","      1,580	","         42	","         12	","          0	","       350	","        168	","      1,859	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","        488	","        380	","        364	","         16	","         15	","          0	","          0	","          0	","         2	","          7	","         84	"
06000US4200360272,"Allegheny County","Pine Township","      7,528	","      5,497	","      5,236	","        261	","         30	","          0	","          0	","          0	","       166	","        181	","      1,654	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      1,128	","        946	","        767	","        179	","         99	","          0	","          0	","          0	","        14	","          0	","         69	"
06000US4200361000,"Allegheny County","Pittsburgh City","    155,863	","     87,386	","     77,488	","      9,898	","     20,814	","        482	","        321	","      1,853	","    16,143	","      1,526	","     27,338	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","      4,287	","      3,448	","      2,744	","        704	","        178	","         23	","          0	","          0	","        11	","          0	","        627	"
06000US4200361536,"Allegheny County","Plum Borough","     14,117	","     11,078	","     10,435	","        643	","        283	","          0	","          0	","          0	","        61	","        129	","      2,566	"
06000US4200362320,"Allegheny County","Port Vue Borough","      1,820	","      1,684	","      1,546	","        138	","         53	","          0	","          0	","          0	","         9	","          0	","         74	"
06000US4200363408,"Allegheny County","Rankin Borough","        721	","        469	","        372	","         97	","        170	","          0	","          0	","          0	","        13	","         15	","         54	"
06000US4200364240,"Allegheny County","Reserve Township","      1,762	","      1,370	","      1,221	","        149	","        144	","          0	","          0	","          9	","        18	","         31	","        190	"
06000US4200364528,"Allegheny County","Richland Township","      5,887	","      5,070	","      4,761	","        309	","          1	","          0	","          0	","          0	","        11	","          0	","        805	"
06000US4200365352,"Allegheny County","Robinson Township","      8,302	","      7,006	","      6,285	","        721	","        121	","          0	","          0	","          0	","        96	","         23	","      1,056	"
06000US4200366264,"Allegheny County","Ross Township","     16,507	","     12,339	","     11,288	","      1,051	","        462	","          0	","          0	","          0	","        80	","        100	","      3,526	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","        209	","        155	","        146	","          9	","          5	","          0	","          0	","          0	","         8	","          0	","         41	"
06000US4200368388,"Allegheny County","Scott Township","      9,173	","      6,636	","      6,027	","        609	","        542	","          0	","          0	","          9	","        89	","         41	","      1,856	"
06000US4200369376,"Allegheny County","Sewickley Borough","      1,877	","      1,133	","      1,064	","         69	","         92	","          0	","          0	","          0	","       178	","         14	","        460	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","        343	","        230	","        214	","         16	","          0	","          0	","          0	","          0	","         6	","          6	","        101	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","        265	","        191	","        179	","         12	","          0	","          0	","          0	","          0	","         0	","          2	","         72	"
06000US4200369584,"Allegheny County","Shaler Township","     14,917	","     12,729	","     11,651	","      1,078	","        235	","          0	","          0	","          0	","       122	","         62	","      1,769	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","      1,346	","        997	","        855	","        142	","         58	","          0	","          0	","          8	","        56	","         19	","        208	"
06000US4200372160,"Allegheny County","South Fayette Township","      9,204	","      7,481	","      7,012	","        469	","        112	","         13	","          0	","          0	","        23	","         27	","      1,548	"
06000US4200372400,"Allegheny County","South Park Township","      7,254	","      5,773	","      5,575	","        198	","        398	","          0	","          8	","          0	","         1	","          0	","      1,074	"
06000US4200372568,"Allegheny County","South Versailles Township","        160	","        134	","        133	","          1	","          3	","          0	","          0	","          0	","         9	","          0	","         14	"
06000US4200372960,"Allegheny County","Springdale Borough","      1,722	","      1,482	","      1,338	","        144	","         95	","          8	","          0	","          0	","         7	","         29	","        101	"
06000US4200372968,"Allegheny County","Springdale Township","        740	","        673	","        630	","         43	","          5	","          7	","          0	","          0	","        15	","          3	","         37	"
06000US4200374648,"Allegheny County","Stowe Township","      2,463	","      2,001	","      1,793	","        208	","        249	","          0	","          0	","          0	","        23	","         79	","        111	"
06000US4200375816,"Allegheny County","Swissvale Borough","      4,851	","      2,844	","      2,399	","        445	","        811	","         11	","          0	","         52	","       204	","         44	","        885	"
06000US4200376104,"Allegheny County","Tarentum Borough","      1,860	","      1,552	","      1,358	","        194	","         77	","          0	","          0	","          0	","       184	","          0	","         47	"
06000US4200376560,"Allegheny County","Thornburg Borough","        243	","        160	","        154	","          6	","          8	","          0	","          0	","          0	","         0	","          1	","         74	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","         31	","         31	","         31	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","      2,013	","      1,551	","      1,266	","        285	","        264	","          0	","          0	","          0	","       119	","         18	","         61	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","      9,921	","      6,925	","      6,415	","        510	","        429	","          0	","          0	","          0	","        87	","         61	","      2,419	"
06000US4200380032,"Allegheny County","Verona Borough","      1,321	","        993	","        890	","        103	","         77	","          0	","          0	","         11	","        54	","         27	","        159	"
06000US4200380040,"Allegheny County","Versailles Borough","        779	","        697	","        574	","        123	","         17	","          0	","          0	","          0	","        21	","         16	","         28	"
06000US4200380600,"Allegheny County","Wall Borough","        211	","        158	","        126	","         32	","          0	","          0	","          0	","          0	","         1	","          0	","         52	"
06000US4200382800,"Allegheny County","West Deer Township","      5,906	","      4,724	","      4,390	","        334	","         29	","          0	","          0	","         15	","        29	","         10	","      1,099	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","        231	","        202	","        141	","         61	","         14	","          0	","          0	","          0	","         2	","          0	","         13	"
06000US4200383200,"Allegheny County","West Homestead Borough","        911	","        769	","        688	","         81	","         18	","          0	","          0	","          0	","        24	","          4	","         96	"
06000US4200383512,"Allegheny County","West Mifflin Borough","      9,211	","      7,699	","      6,648	","      1,051	","        532	","          5	","          6	","          0	","       113	","         85	","        771	"
06000US4200384144,"Allegheny County","West View Borough","      3,932	","      3,413	","      3,075	","        338	","         90	","         18	","          0	","          0	","       100	","          0	","        311	"
06000US4200384440,"Allegheny County","Whitaker Borough","        625	","        473	","        411	","         62	","         71	","          0	","          0	","          0	","         8	","          9	","         64	"
06000US4200384704,"Allegheny County","White Oak Borough","      3,286	","      2,660	","      2,474	","        186	","         40	","          0	","          9	","          0	","        47	","         13	","        517	"
06000US4200384512,"Allegheny County","Whitehall Borough","      7,057	","      5,600	","      4,961	","        639	","        428	","         26	","          0	","         26	","        89	","         60	","        828	"
06000US4200385184,"Allegheny County","Wilkins Township","      3,161	","      2,335	","      2,126	","        209	","        125	","          0	","          0	","          0	","        10	","         23	","        668	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","      6,662	","      3,712	","      3,105	","        607	","      1,367	","         85	","         22	","         65	","       270	","        132	","      1,009	"
06000US4200385496,"Allegheny County","Wilmerding Borough","        772	","        593	","        511	","         82	","         62	","          0	","          0	","          0	","        35	","          0	","         82	"
06000US4200502720,"Armstrong County","Apollo Borough","        599	","        483	","        420	","         63	","          0	","          0	","         11	","          0	","        25	","         22	","         58	"
06000US4200502752,"Armstrong County","Applewold Borough","        152	","        146	","        134	","         12	","          0	","          0	","          1	","          0	","         2	","          1	","          2	"
06000US4200503480,"Armstrong County","Atwood Borough","         72	","         59	","         55	","          4	","          0	","          0	","          0	","          0	","         0	","          0	","         13	"
06000US4200505992,"Armstrong County","Bethel Township","        495	","        431	","        385	","         46	","          9	","          0	","          0	","          0	","         0	","         16	","         39	"
06000US4200507416,"Armstrong County","Boggs Township","        448	","        404	","        348	","         56	","          7	","          0	","          0	","          0	","        10	","          0	","         27	"
06000US4200508152,"Armstrong County","Bradys Bend Township","        296	","        265	","        253	","         12	","          0	","          0	","          0	","          0	","         4	","          0	","         27	"
06000US4200510344,"Armstrong County","Burrell Township","        243	","        236	","        208	","         28	","          0	","          0	","          0	","          0	","         0	","          7	","          0	"
06000US4200510680,"Armstrong County","Cadogan Township","        107	","        100	","         94	","          6	","          0	","          0	","          0	","          0	","         5	","          2	","          0	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      1,311	","      1,168	","      1,125	","         43	","          0	","          0	","          0	","          0	","        59	","          9	","         75	"
06000US4200518400,"Armstrong County","Dayton Borough","        193	","        162	","        161	","          1	","          0	","          0	","          0	","          0	","        24	","          2	","          5	"
06000US4200521160,"Armstrong County","East Franklin Township","      1,901	","      1,772	","      1,582	","        190	","          0	","          0	","         15	","          0	","        30	","         18	","         66	"
06000US4200522832,"Armstrong County","Elderton Borough","        104	","         97	","         89	","          8	","          0	","          0	","          0	","          0	","         1	","          0	","          6	"
06000US4200526512,"Armstrong County","Ford City Borough","      1,224	","      1,088	","        946	","        142	","          1	","          0	","          0	","          0	","       115	","          0	","         20	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","        174	","        156	","        150	","          6	","          3	","          0	","          0	","          0	","         0	","          4	","         11	"
06000US4200527784,"Armstrong County","Freeport Borough","        730	","        632	","        589	","         43	","          0	","          0	","          0	","          0	","        32	","          3	","         63	"
06000US4200529184,"Armstrong County","Gilpin Township","      1,089	","      1,028	","        981	","         47	","          0	","          0	","          0	","          0	","        10	","          2	","         49	"
06000US4200535936,"Armstrong County","Hovey Township","         29	","         29	","         29	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      2,110	","      2,022	","      1,787	","        235	","          0	","          0	","          0	","          0	","         0	","          0	","         88	"
06000US4200540040,"Armstrong County","Kittanning Borough","      1,756	","      1,450	","      1,201	","        249	","          8	","          0	","          0	","         11	","       137	","          0	","        150	"
06000US4200540056,"Armstrong County","Kittanning Township","        982	","        947	","        919	","         28	","          0	","          0	","          0	","          0	","         0	","          0	","         35	"
06000US4200542280,"Armstrong County","Leechburg Borough","      1,033	","        898	","        860	","         38	","          0	","          0	","          0	","          0	","        34	","         10	","         91	"
06000US4200546456,"Armstrong County","Madison Township","        446	","        420	","        362	","         58	","          0	","          0	","          0	","          0	","         5	","          9	","         12	"
06000US4200546632,"Armstrong County","Mahoning Township","        587	","        518	","        435	","         83	","          0	","          0	","          0	","          0	","        22	","          5	","         42	"
06000US4200546976,"Armstrong County","Manor Township","      1,947	","      1,703	","      1,448	","        255	","          0	","          0	","          0	","          0	","        14	","          0	","        230	"
06000US4200547064,"Armstrong County","Manorville Borough","        186	","        160	","        132	","         28	","          0	","          0	","          0	","          0	","         1	","         15	","         10	"
06000US4200554728,"Armstrong County","North Apollo Borough","        591	","        521	","        503	","         18	","          0	","          0	","          0	","          0	","         8	","         17	","         45	"
06000US4200554856,"Armstrong County","North Buffalo Township","      1,344	","      1,167	","      1,066	","        101	","          0	","          0	","          0	","          0	","         0	","          0	","        177	"
06000US4200557976,"Armstrong County","Parker City","        211	","        164	","        140	","         24	","          0	","          0	","          0	","          0	","         9	","          0	","         38	"
06000US4200558160,"Armstrong County","Parks Township","      1,053	","        987	","        718	","        269	","          0	","          0	","          0	","          0	","        20	","          0	","         46	"
06000US4200559440,"Armstrong County","Perry Township","        142	","        115	","        110	","          5	","          0	","          0	","          0	","          0	","         5	","          2	","         20	"
06000US4200560280,"Armstrong County","Pine Township","        143	","        127	","        116	","         11	","          0	","          0	","          0	","          0	","         2	","          0	","         14	"
06000US4200561576,"Armstrong County","Plumcreek Township","      1,091	","        976	","        928	","         48	","          0	","          0	","          6	","          0	","         0	","          0	","        109	"
06000US4200563560,"Armstrong County","Rayburn Township","        600	","        540	","        481	","         59	","          6	","          0	","          0	","          0	","         8	","          4	","         42	"
06000US4200563712,"Armstrong County","Redbank Township","        424	","        388	","        373	","         15	","          4	","          0	","          0	","          0	","         0	","         11	","         21	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        381	","        344	","        316	","         28	","          6	","          0	","          0	","          0	","         6	","          0	","         25	"
06000US4200571968,"Armstrong County","South Bend Township","        440	","        421	","        394	","         27	","          3	","          0	","          0	","          0	","         3	","          7	","          6	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","        183	","        147	","        120	","         27	","          0	","          0	","          0	","          0	","        13	","         10	","         13	"
06000US4200572000,"Armstrong County","South Buffalo Township","      1,430	","      1,232	","      1,020	","        212	","          0	","          0	","          0	","          0	","        12	","          7	","        179	"
06000US4200574992,"Armstrong County","Sugarcreek Township","        621	","        547	","        467	","         80	","         24	","          0	","          0	","          0	","        17	","          0	","         33	"
06000US4200579528,"Armstrong County","Valley Township","        259	","        230	","        212	","         18	","          1	","          0	","          0	","          0	","         6	","          0	","         22	"
06000US4200581176,"Armstrong County","Washington Township","        320	","        274	","        252	","         22	","          5	","          0	","          0	","          0	","         7	","          2	","         32	"
06000US4200581720,"Armstrong County","Wayne Township","        492	","        413	","        345	","         68	","          3	","          0	","          0	","          0	","         3	","         44	","         29	"
06000US4200583024,"Armstrong County","West Franklin Township","        894	","        824	","        681	","        143	","          8	","          0	","          0	","          0	","         8	","         13	","         41	"
06000US4200583248,"Armstrong County","West Kittanning Borough","        646	","        529	","        496	","         33	","          0	","          0	","          0	","          6	","        34	","          0	","         77	"
06000US4200586560,"Armstrong County","Worthington Borough","        309	","        275	","        257	","         18	","          0	","          0	","          0	","          0	","         4	","          7	","         23	"
06000US4200700820,"Beaver County","Aliquippa City","      3,889	","      2,937	","      2,529	","        408	","        325	","          0	","          0	","          0	","        31	","         45	","        551	"
06000US4200702288,"Beaver County","Ambridge Borough","      3,375	","      2,812	","      2,454	","        358	","        189	","         10	","          0	","          0	","       151	","         10	","        203	"
06000US4200703736,"Beaver County","Baden Borough","      1,968	","      1,761	","      1,616	","        145	","          0	","          0	","         15	","          0	","        60	","          0	","        132	"
06000US4200704688,"Beaver County","Beaver Borough","      2,099	","      1,603	","      1,435	","        168	","          0	","         27	","          0	","          0	","        84	","         32	","        353	"
06000US4200704792,"Beaver County","Beaver Falls City","      3,557	","      2,786	","      2,369	","        417	","        151	","          0	","         21	","         32	","       359	","         44	","        164	"
06000US4200706240,"Beaver County","Big Beaver Borough","        779	","        684	","        659	","         25	","          0	","          0	","          0	","          0	","         4	","          0	","         91	"
06000US4200708632,"Beaver County","Bridgewater Borough","        355	","        299	","        296	","          3	","          0	","          0	","          0	","          5	","         9	","          9	","         33	"
06000US4200708680,"Beaver County","Brighton Township","      3,796	","      3,219	","      3,117	","        102	","          7	","          9	","          0	","          0	","        40	","         50	","        471	"
