GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200507416,"Armstrong County","Boggs Township","        421	","         10	","         21	","         28	","         52	","         86	","         26	","         43	","          9	","          9	","         63	","         46	","         28	"
06000US4200508152,"Armstrong County","Bradys Bend Township","        269	","          6	","         10	","         16	","          8	","         39	","         10	","         46	","         37	","          8	","         30	","         50	","          9	"
06000US4200510344,"Armstrong County","Burrell Township","        243	","          4	","         18	","         20	","         14	","         23	","         21	","         33	","          6	","         19	","         46	","         25	","         14	"
06000US4200510680,"Armstrong County","Cadogan Township","        107	","          9	","          9	","         11	","         24	","          5	","          7	","         12	","          8	","          0	","         15	","          6	","          1	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      1,236	","         28	","        142	","        111	","         65	","        171	","         93	","        188	","         62	","         68	","         96	","        147	","         65	"
06000US4200518400,"Armstrong County","Dayton Borough","        188	","          7	","         24	","          6	","          5	","         15	","         16	","         29	","         10	","          5	","         24	","         38	","          9	"
06000US4200521160,"Armstrong County","East Franklin Township","      1,835	","         15	","        240	","        539	","        198	","        148	","         12	","        259	","          0	","         90	","         57	","        223	","         54	"
06000US4200522832,"Armstrong County","Elderton Borough","         98	","          2	","          9	","         11	","         13	","         14	","          5	","         23	","          0	","          0	","         13	","          5	","          3	"
06000US4200526512,"Armstrong County","Ford City Borough","      1,204	","         82	","        249	","        269	","        123	","         40	","        135	","         62	","        101	","         20	","         89	","         25	","          9	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","        163	","         15	","         24	","         37	","         18	","          4	","          9	","         17	","         11	","          8	","          8	","         12	","          0	"
06000US4200527784,"Armstrong County","Freeport Borough","        667	","         10	","        149	","         81	","        104	","         76	","         23	","         26	","          0	","         68	","         96	","         21	","         13	"
06000US4200529184,"Armstrong County","Gilpin Township","      1,040	","        109	","         65	","        121	","        120	","        115	","         85	","        111	","         33	","         28	","        119	","        105	","         29	"
06000US4200535936,"Armstrong County","Hovey Township","         29	","          0	","          0	","          2	","          2	","          2	","          3	","         12	","          0	","          7	","          1	","          0	","          0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      2,022	","        108	","        283	","        162	","        269	","        194	","        216	","        202	","         62	","         69	","        185	","        128	","        144	"
06000US4200540040,"Armstrong County","Kittanning Borough","      1,606	","        103	","        188	","        443	","        151	","         65	","         57	","         96	","         13	","         74	","        259	","        131	","         26	"
06000US4200540056,"Armstrong County","Kittanning Township","        947	","         14	","         27	","        139	","        188	","        137	","         47	","         83	","         18	","         44	","         86	","        135	","         29	"
06000US4200542280,"Armstrong County","Leechburg Borough","        942	","         61	","        104	","        153	","         19	","         71	","         51	","        116	","        109	","         62	","        120	","         76	","          0	"
06000US4200546456,"Armstrong County","Madison Township","        434	","          3	","         53	","         16	","         21	","         31	","         17	","         87	","         27	","         40	","         64	","         66	","          9	"
06000US4200546632,"Armstrong County","Mahoning Township","        545	","         44	","         81	","         77	","         11	","         48	","         60	","         81	","         18	","         29	","         26	","         40	","         30	"
06000US4200546976,"Armstrong County","Manor Township","      1,717	","         69	","        266	","        249	","        154	","         57	","        135	","        239	","        110	","        114	","        133	","        176	","         15	"
06000US4200547064,"Armstrong County","Manorville Borough","        176	","          1	","         41	","         48	","         14	","          0	","          6	","         29	","          9	","          2	","         17	","          8	","          1	"
06000US4200554728,"Armstrong County","North Apollo Borough","        546	","         18	","        100	","         73	","         57	","         37	","         19	","         43	","         32	","         28	","         95	","         20	","         24	"
06000US4200554856,"Armstrong County","North Buffalo Township","      1,167	","          0	","         93	","        151	","         85	","        106	","         64	","        249	","         91	","         28	","        113	","        165	","         22	"
06000US4200557976,"Armstrong County","Parker City","        173	","         16	","          3	","         28	","         11	","          9	","         16	","         38	","          9	","          7	","         10	","         26	","          0	"
06000US4200558160,"Armstrong County","Parks Township","      1,007	","         19	","         26	","        137	","        141	","        140	","         60	","         65	","         42	","         22	","        176	","        138	","         41	"
06000US4200559440,"Armstrong County","Perry Township","        122	","          9	","         12	","         17	","          3	","         10	","          6	","          7	","         11	","          6	","         17	","         11	","         13	"
06000US4200560280,"Armstrong County","Pine Township","        129	","          2	","          2	","          6	","          7	","         16	","         16	","         20	","          6	","          1	","         12	","         39	","          2	"
06000US4200561576,"Armstrong County","Plumcreek Township","        982	","         28	","         56	","         45	","        101	","        134	","        149	","        178	","         29	","         22	","         95	","         75	","         70	"
06000US4200563560,"Armstrong County","Rayburn Township","        558	","         22	","         55	","        119	","         98	","         43	","         25	","         69	","         26	","         18	","         33	","         42	","          8	"
06000US4200563712,"Armstrong County","Redbank Township","        403	","          0	","         39	","         50	","         18	","         55	","         55	","         62	","         11	","          0	","         22	","         65	","         26	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        356	","         20	","         50	","         17	","         18	","         27	","         49	","         26	","          2	","          7	","         78	","         43	","         19	"
06000US4200571968,"Armstrong County","South Bend Township","        434	","          9	","         21	","         39	","         39	","         51	","         34	","        101	","         16	","         16	","         58	","         27	","         23	"
