GeoID,County,Municipality,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
06000US4200313392,"Allegheny County","Cheswick Borough","1,672	","1,576	","1,556	","1	","0	","11	","0	","8	","96	","26	","1,554	","116	","6.9%	","850	","805	","45	","5.3%	"
06000US4200313608,"Allegheny County","Churchill Borough","3,157	","2,973	","2,334	","526	","0	","85	","0	","28	","184	","62	","2,319	","823	","26.1%	","1,494	","1,420	","74	","5.0%	"
06000US4200313704,"Allegheny County","Clairton City","6,181	","5,742	","3,021	","2,581	","20	","39	","0	","81	","439	","172	","2,988	","3,160	","51.1%	","3,549	","2,868	","681	","19.2%	"
06000US4200315216,"Allegheny County","Collier Township","8,935	","8,605	","7,990	","155	","6	","382	","5	","67	","330	","151	","7,944	","945	","10.6%	","4,189	","3,908	","281	","6.7%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","5,559	","5,105	","4,254	","644	","18	","27	","1	","161	","454	","343	","4,164	","1,305	","23.5%	","3,060	","2,736	","324	","10.6%	"
06000US4200316848,"Allegheny County","Crafton Borough","6,099	","5,741	","5,047	","527	","4	","85	","2	","76	","358	","174	","5,005	","1,052	","17.2%	","3,181	","2,972	","209	","6.6%	"
06000US4200317048,"Allegheny County","Crescent Township","2,488	","2,365	","2,198	","97	","8	","37	","0	","25	","123	","57	","2,191	","290	","11.7%	","1,115	","1,034	","81	","7.3%	"
06000US4200319576,"Allegheny County","Dormont Borough","8,244	","7,851	","7,255	","267	","21	","179	","3	","126	","393	","326	","7,189	","989	","12.0%	","4,299	","4,051	","248	","5.8%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","1,612	","1,531	","1,384	","130	","5	","5	","2	","5	","81	","20	","1,374	","228	","14.1%	","978	","855	","123	","12.6%	"
06000US4200320432,"Allegheny County","Duquesne City","5,254	","4,879	","1,761	","2,973	","15	","8	","1	","121	","375	","177	","1,733	","3,493	","66.5%	","2,845	","2,391	","454	","16.0%	"
06000US4200321024,"Allegheny County","East Deer Township","1,490	","1,383	","1,319	","41	","3	","11	","0	","9	","107	","15	","1,318	","171	","11.5%	","778	","658	","120	","15.4%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","2,076	","1,957	","1,533	","385	","0	","8	","0	","31	","119	","49	","1,520	","543	","26.2%	","1,129	","1,005	","124	","11.0%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","1,927	","1,780	","612	","1,127	","5	","5	","0	","31	","147	","76	","599	","1,315	","68.2%	","1,005	","835	","170	","16.9%	"
06000US4200322520,"Allegheny County","Edgewood Borough","3,145	","2,968	","2,546	","307	","8	","83	","0	","24	","177	","107	","2,518	","599	","19.0%	","1,678	","1,575	","103	","6.1%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","1,669	","1,578	","1,535	","13	","0	","22	","0	","8	","91	","56	","1,518	","134	","8.0%	","640	","601	","39	","6.1%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","1,398	","1,307	","1,220	","79	","0	","2	","0	","6	","91	","23	","1,204	","178	","12.7%	","706	","620	","86	","12.2%	"
06000US4200323000,"Allegheny County","Elizabeth Township","12,982	","12,476	","12,088	","290	","7	","48	","0	","43	","506	","157	","12,030	","894	","6.9%	","5,925	","5,522	","403	","6.8%	"
06000US4200323616,"Allegheny County","Emsworth Borough","2,525	","2,367	","2,169	","103	","8	","47	","0	","40	","158	","92	","2,142	","356	","14.1%	","1,227	","1,169	","58	","4.7%	"
06000US4200324160,"Allegheny County","Etna Borough","3,437	","3,248	","3,019	","144	","4	","36	","3	","42	","189	","115	","2,968	","418	","12.2%	","1,806	","1,629	","177	","9.8%	"
06000US4200325400,"Allegheny County","Fawn Township","2,210	","2,150	","2,121	","7	","0	","10	","1	","11	","60	","18	","2,116	","89	","4.0%	","1,032	","977	","55	","5.3%	"
06000US4200325904,"Allegheny County","Findlay Township","6,372	","6,066	","5,738	","149	","1	","104	","3	","71	","306	","167	","5,698	","634	","9.9%	","2,712	","2,578	","134	","4.9%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","6,429	","6,112	","4,965	","971	","6	","120	","2	","48	","317	","159	","4,922	","1,464	","22.8%	","3,390	","3,156	","234	","6.9%	"
06000US4200326896,"Allegheny County","Forward Township","3,070	","2,962	","2,899	","31	","1	","3	","2	","26	","108	","32	","2,892	","171	","5.6%	","1,458	","1,336	","122	","8.4%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","5,343	","5,063	","4,578	","64	","0	","398	","0	","23	","280	","151	","4,548	","765	","14.3%	","1,957	","1,834	","123	","6.3%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","15,479	","14,792	","11,838	","187	","19	","2,622	","11	","115	","687	","306	","11,790	","3,641	","23.5%	","5,556	","5,376	","180	","3.2%	"
06000US4200327608,"Allegheny County","Frazer Township","1,161	","1,103	","1,090	","2	","3	","8	","0	","0	","58	","16	","1,090	","71	","6.1%	","535	","499	","36	","6.7%	"
06000US4200329432,"Allegheny County","Glassport Borough","4,475	","4,186	","3,681	","408	","12	","16	","2	","67	","289	","128	","3,647	","794	","17.7%	","2,288	","1,975	","313	","13.7%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","590	","550	","525	","15	","0	","3	","1	","6	","40	","29	","522	","65	","11.0%	","217	","208	","9	","4.1%	"
06000US4200329592,"Allegheny County","Glenfield Borough","212	","205	","195	","6	","0	","3	","0	","1	","7	","3	","192	","17	","8.0%	","94	","81	","13	","13.8%	"
06000US4200331256,"Allegheny County","Green Tree Borough","4,941	","4,707	","4,208	","147	","1	","312	","0	","39	","234	","117	","4,175	","733	","14.8%	","2,445	","2,303	","142	","5.8%	"
06000US4200332328,"Allegheny County","Hampton Township","18,479	","17,862	","17,086	","146	","15	","512	","5	","98	","617	","320	","16,991	","1,393	","7.5%	","7,605	","7,251	","354	","4.7%	"
06000US4200332624,"Allegheny County","Harmar Township","3,133	","3,007	","2,901	","37	","2	","55	","0	","12	","126	","46	","2,887	","232	","7.4%	","1,721	","1,514	","207	","12.0%	"
06000US4200332832,"Allegheny County","Harrison Township","10,157	","9,615	","9,006	","428	","13	","109	","1	","58	","542	","148	","8,960	","1,151	","11.3%	","5,160	","4,659	","501	","9.7%	"
06000US4200333312,"Allegheny County","Haysville Borough","81	","75	","75	","0	","0	","0	","0	","0	","6	","1	","75	","6	","7.4%	","39	","36	","3	","7.7%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","1,288	","1,224	","1,143	","51	","3	","16	","0	","11	","64	","30	","1,134	","145	","11.3%	","684	","625	","59	","8.6%	"
06000US4200335424,"Allegheny County","Homestead Borough","2,884	","2,697	","821	","1,754	","5	","54	","0	","63	","187	","94	","804	","2,063	","71.5%	","1,891	","1,467	","424	","22.4%	"
06000US4200336808,"Allegheny County","Indiana Township","7,254	","6,904	","6,337	","118	","8	","400	","3	","38	","350	","166	","6,303	","917	","12.6%	","2,819	","2,629	","190	","6.7%	"
06000US4200337000,"Allegheny County","Ingram Borough","3,391	","3,167	","2,783	","307	","10	","43	","0	","24	","224	","59	","2,771	","608	","17.9%	","1,649	","1,549	","100	","6.1%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","12,424	","11,915	","11,092	","290	","9	","461	","1	","62	","509	","243	","11,009	","1,332	","10.7%	","5,002	","4,757	","245	","4.9%	"
06000US4200339312,"Allegheny County","Kennedy Township","8,701	","8,376	","7,865	","324	","2	","135	","0	","50	","325	","141	","7,826	","836	","9.6%	","3,936	","3,798	","138	","3.5%	"
06000US4200339624,"Allegheny County","Kilbuck Township","773	","749	","733	","7	","0	","8	","0	","1	","24	","3	","733	","40	","5.2%	","323	","304	","19	","5.9%	"
06000US4200342368,"Allegheny County","Leet Township","1,624	","1,522	","1,409	","55	","2	","35	","0	","21	","102	","59	","1,396	","215	","13.2%	","633	","598	","35	","5.5%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","1,162	","1,057	","922	","95	","2	","23	","0	","15	","105	","43	","904	","240	","20.7%	","612	","542	","70	","11.4%	"
06000US4200343064,"Allegheny County","Liberty Borough","2,355	","2,240	","2,183	","45	","2	","5	","0	","5	","115	","32	","2,172	","172	","7.3%	","1,146	","1,065	","81	","7.1%	"
06000US4200343408,"Allegheny County","Lincoln Borough","932	","912	","891	","4	","3	","0	","1	","13	","20	","5	","889	","41	","4.4%	","457	","422	","35	","7.7%	"
06000US4200347696,"Allegheny County","Marshall Township","10,080	","9,545	","7,506	","147	","11	","1,792	","2	","87	","535	","361	","7,412	","2,574	","25.5%	","3,801	","3,609	","192	","5.1%	"
06000US4200345900,"Allegheny County","McCandless Township","29,698	","28,453	","25,686	","573	","26	","1,962	","7	","199	","1,245	","639	","25,557	","4,012	","13.5%	","12,720	","12,155	","565	","4.4%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","396	","377	","370	","5	","0	","0	","2	","0	","19	","7	","369	","26	","6.6%	","182	","162	","20	","11.0%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","5,920	","5,491	","2,878	","2,454	","14	","75	","2	","68	","429	","129	","2,854	","3,042	","51.4%	","3,195	","2,708	","487	","15.2%	"
06000US4200346256,"Allegheny County","McKeesport City","17,727	","16,470	","9,175	","6,937	","52	","49	","5	","252	","1,257	","625	","9,039	","8,552	","48.2%	","8,965	","7,595	","1,370	","15.3%	"
06000US4200349920,"Allegheny County","Millvale Borough","3,376	","3,169	","2,978	","122	","7	","19	","0	","43	","207	","115	","2,947	","398	","11.8%	","2,038	","1,759	","279	","13.7%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","28,640	","27,107	","20,084	","4,394	","41	","2,136	","9	","443	","1,533	","788	","19,946	","8,556	","29.9%	","13,609	","12,823	","786	","5.8%	"
06000US4200350784,"Allegheny County","Moon Township","27,240	","25,542	","22,290	","1,408	","43	","1,394	","8	","399	","1,698	","1,114	","22,063	","4,950	","18.2%	","11,056	","10,392	","664	","6.0%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","34,075	","32,081	","29,696	","498	","29	","1,564	","8	","286	","1,994	","1,132	","29,453	","4,379	","12.9%	","14,885	","14,061	","824	","5.5%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","3,394	","3,100	","1,599	","1,273	","12	","136	","0	","80	","294	","184	","1,567	","1,795	","52.9%	","1,765	","1,475	","290	","16.4%	"
06000US4200352320,"Allegheny County","Munhall Borough","10,774	","10,247	","8,638	","1,385	","10	","114	","0	","100	","527	","254	","8,559	","2,136	","19.8%	","5,824	","5,139	","685	","11.8%	"
06000US4200353136,"Allegheny County","Neville Township","1,108	","1,012	","895	","88	","5	","8	","2	","14	","96	","61	","877	","213	","19.2%	","637	","581	","56	","8.8%	"
06000US4200354816,"Allegheny County","North Braddock Borough","4,320	","3,999	","1,777	","2,165	","1	","16	","0	","40	","321	","109	","1,762	","2,543	","58.9%	","2,418	","2,030	","388	","16.0%	"
06000US4200355016,"Allegheny County","North Fayette Township","16,167	","15,366	","14,151	","514	","17	","489	","7	","188	","801	","436	","14,060	","2,016	","12.5%	","7,044	","6,652	","392	","5.6%	"
06000US4200355488,"Allegheny County","North Versailles Township","10,074	","9,489	","7,453	","1,872	","12	","63	","2	","87	","585	","202	","7,392	","2,621	","26.0%	","5,349	","4,909	","440	","8.2%	"
06000US4200356384,"Allegheny County","O'Hara Township","9,284	","8,769	","7,837	","156	","2	","693	","0	","81	","515	","266	","7,787	","1,447	","15.6%	","4,046	","3,777	","269	","6.6%	"
06000US4200355840,"Allegheny County","Oakdale Borough","1,475	","1,387	","1,351	","26	","2	","7	","0	","1	","88	","17	","1,343	","124	","8.4%	","691	","645	","46	","6.7%	"
06000US4200356088,"Allegheny County","Oakmont Borough","6,758	","6,484	","6,258	","125	","2	","74	","0	","25	","274	","144	","6,213	","500	","7.4%	","3,534	","3,288	","246	","7.0%	"
06000US4200356392,"Allegheny County","Ohio Township","7,178	","6,897	","6,468	","142	","3	","234	","4	","46	","281	","133	","6,432	","710	","9.9%	","2,877	","2,748	","129	","4.5%	"
06000US4200359032,"Allegheny County","Penn Hills Township","41,059	","38,650	","21,032	","16,753	","56	","316	","5	","488	","2,409	","1,019	","20,855	","20,027	","48.8%	","20,178	","18,650	","1,528	","7.6%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","677	","654	","631	","13	","0	","10	","0	","0	","23	","10	","629	","46	","6.8%	","499	","470	","29	","5.8%	"
06000US4200360272,"Allegheny County","Pine Township","14,691	","13,870	","12,484	","222	","11	","1,004	","6	","143	","821	","440	","12,379	","2,207	","15.0%	","5,094	","4,876	","218	","4.3%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","3,101	","2,873	","2,038	","795	","1	","15	","6	","18	","228	","71	","2,016	","1,063	","34.3%	","1,705	","1,405	","300	","17.6%	"
06000US4200361000,"Allegheny County","Pittsburgh City","302,971	","284,992	","189,948	","69,050	","729	","19,836	","116	","5,313	","17,979	","11,620	","187,099	","113,023	","37.3%	","157,695	","139,726	","17,969	","11.4%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","8,504	","8,194	","7,520	","270	","6	","357	","0	","41	","310	","148	","7,474	","984	","11.6%	","3,659	","3,474	","185	","5.1%	"
06000US4200361536,"Allegheny County","Plum Borough","27,144	","26,017	","24,281	","1,201	","22	","327	","6	","180	","1,127	","449	","24,184	","2,863	","10.5%	","11,869	","11,312	","557	","4.7%	"
06000US4200362320,"Allegheny County","Port Vue Borough","3,680	","3,437	","3,208	","161	","12	","16	","0	","40	","243	","84	","3,190	","472	","12.8%	","1,825	","1,643	","182	","10.0%	"
06000US4200363408,"Allegheny County","Rankin Borough","1,896	","1,801	","260	","1,514	","4	","7	","1	","15	","95	","48	","256	","1,636	","86.3%	","987	","825	","162	","16.4%	"
06000US4200364240,"Allegheny County","Reserve Township","3,255	","3,127	","3,035	","47	","4	","19	","1	","21	","128	","37	","3,018	","220	","6.8%	","1,570	","1,458	","112	","7.1%	"
06000US4200364528,"Allegheny County","Richland Township","11,942	","11,450	","10,957	","83	","12	","326	","0	","72	","492	","191	","10,908	","985	","8.2%	","4,748	","4,528	","220	","4.6%	"
06000US4200365352,"Allegheny County","Robinson Township","15,503	","14,801	","13,224	","607	","18	","785	","0	","167	","702	","423	","13,119	","2,279	","14.7%	","7,200	","6,684	","516	","7.2%	"
06000US4200366264,"Allegheny County","Ross Township","33,567	","32,128	","29,373	","950	","37	","1,507	","6	","255	","1,439	","646	","29,211	","4,194	","12.5%	","15,888	","15,157	","731	","4.6%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","441	","426	","420	","0	","0	","4	","0	","2	","15	","3	","420	","21	","4.8%	","193	","186	","7	","3.6%	"
06000US4200368388,"Allegheny County","Scott Township","17,649	","16,975	","13,873	","423	","25	","2,505	","1	","148	","674	","360	","13,788	","3,776	","21.4%	","8,567	","8,013	","554	","6.5%	"
06000US4200369376,"Allegheny County","Sewickley Borough","3,907	","3,656	","3,328	","202	","6	","71	","4	","45	","251	","128	","3,301	","579	","14.8%	","2,008	","1,776	","232	","11.6%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","857	","818	","760	","10	","0	","36	","0	","12	","39	","13	","759	","97	","11.3%	","354	","314	","40	","11.3%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","689	","669	","625	","15	","0	","21	","0	","8	","20	","16	","622	","64	","9.3%	","270	","261	","9	","3.3%	"
06000US4200369584,"Allegheny County","Shaler Township","28,132	","27,068	","26,297	","298	","25	","317	","0	","131	","1,064	","464	","26,166	","1,835	","6.5%	","12,686	","12,162	","524	","4.1%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","3,187	","2,989	","2,503	","373	","5	","60	","0	","48	","198	","115	","2,469	","684	","21.5%	","1,851	","1,614	","237	","12.8%	"
06000US4200372160,"Allegheny County","South Fayette Township","18,358	","17,540	","14,740	","376	","28	","2,266	","4	","126	","818	","363	","14,671	","3,618	","19.7%	","7,090	","6,787	","303	","4.3%	"
06000US4200372400,"Allegheny County","South Park Township","13,727	","13,135	","12,374	","425	","11	","248	","5	","72	","592	","201	","12,325	","1,353	","9.9%	","6,014	","5,677	","337	","5.6%	"
06000US4200372568,"Allegheny County","South Versailles Township","310	","300	","296	","0	","0	","2	","0	","2	","10	","14	","286	","14	","4.5%	","156	","153	","3	","1.9%	"
06000US4200372960,"Allegheny County","Springdale Borough","3,400	","3,216	","3,126	","50	","3	","2	","0	","35	","184	","49	","3,116	","274	","8.1%	","1,738	","1,608	","130	","7.5%	"
06000US4200372968,"Allegheny County","Springdale Township","1,540	","1,470	","1,447	","11	","3	","3	","0	","6	","70	","24	","1,443	","93	","6.0%	","819	","746	","73	","8.9%	"
06000US4200374648,"Allegheny County","Stowe Township","6,426	","5,963	","3,827	","1,962	","18	","51	","0	","105	","463	","219	","3,782	","2,599	","40.4%	","3,334	","2,861	","473	","14.2%	"
06000US4200375816,"Allegheny County","Swissvale Borough","8,624	","8,119	","4,739	","3,026	","22	","179	","10	","143	","505	","328	","4,669	","3,885	","45.0%	","4,894	","4,395	","499	","10.2%	"
06000US4200376104,"Allegheny County","Tarentum Borough","4,352	","4,016	","3,589	","356	","6	","24	","1	","40	","336	","96	","3,553	","763	","17.5%	","2,334	","1,996	","338	","14.5%	"
06000US4200376560,"Allegheny County","Thornburg Borough","466	","444	","433	","3	","1	","7	","0	","0	","22	","13	","431	","33	","7.1%	","182	","181	","1	","0.5%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","90	","81	","78	","0	","0	","1	","0	","2	","9	","4	","77	","12	","13.3%	","52	","45	","7	","13.5%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","5,114	","4,740	","3,078	","1,546	","4	","44	","2	","66	","374	","101	","3,061	","2,036	","39.8%	","2,791	","2,418	","373	","13.4%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","21,160	","20,061	","17,682	","209	","26	","1,989	","3	","152	","1,099	","576	","17,562	","3,478	","16.4%	","7,887	","7,506	","381	","4.8%	"
06000US4200380032,"Allegheny County","Verona Borough","2,492	","2,363	","2,088	","235	","1	","13	","0	","26	","129	","63	","2,070	","404	","16.2%	","1,302	","1,169	","133	","10.2%	"
06000US4200380040,"Allegheny County","Versailles Borough","1,476	","1,390	","1,172	","195	","3	","4	","0	","16	","86	","37	","1,158	","304	","20.6%	","862	","763	","99	","11.5%	"
06000US4200380600,"Allegheny County","Wall Borough","519	","474	","414	","56	","0	","1	","0	","3	","45	","12	","411	","105	","20.2%	","307	","235	","72	","23.5%	"
06000US4200382800,"Allegheny County","West Deer Township","12,262	","11,876	","11,708	","56	","10	","43	","1	","58	","386	","183	","11,675	","554	","4.5%	","5,437	","5,167	","270	","5.0%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","403	","381	","373	","6	","0	","1	","0	","1	","22	","8	","367	","30	","7.4%	","216	","177	","39	","18.1%	"
06000US4200383200,"Allegheny County","West Homestead Borough","1,872	","1,778	","1,487	","258	","0	","9	","1	","23	","94	","45	","1,474	","385	","20.6%	","1,018	","866	","152	","14.9%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","19,589	","18,533	","15,632	","2,489	","21	","185	","2	","204	","1,056	","453	","15,545	","3,957	","20.2%	","9,407	","8,709	","698	","7.4%	"
06000US4200384144,"Allegheny County","West View Borough","6,685	","6,318	","5,982	","189	","7	","79	","3	","58	","367	","177	","5,933	","703	","10.5%	","3,197	","3,017	","180	","5.6%	"
06000US4200384440,"Allegheny County","Whitaker Borough","1,179	","1,093	","874	","192	","2	","6	","0	","19	","86	","37	","868	","305	","25.9%	","612	","544	","68	","11.1%	"
06000US4200384704,"Allegheny County","White Oak Borough","7,630	","7,326	","6,759	","443	","10	","44	","7	","63	","304	","137	","6,721	","871	","11.4%	","3,891	","3,668	","223	","5.7%	"
06000US4200384512,"Allegheny County","Whitehall Borough","15,064	","14,550	","11,772	","688	","12	","1,985	","5	","88	","514	","210	","11,721	","3,292	","21.9%	","6,894	","6,470	","424	","6.2%	"
06000US4200385184,"Allegheny County","Wilkins Township","6,350	","6,016	","4,534	","1,244	","8	","154	","4	","72	","334	","149	","4,494	","1,816	","28.6%	","3,388	","3,167	","221	","6.5%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","14,349	","13,481	","4,582	","8,423	","33	","244	","2	","197	","868	","416	","4,517	","9,767	","68.1%	","9,197	","7,802	","1,395	","15.2%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","1,781	","1,655	","948	","670	","9	","10	","0	","18	","126	","59	","934	","833	","46.8%	","1,057	","818	","239	","22.6%	"
06000US4200502720,"Armstrong County","Apollo Borough","1,615	","1,500	","1,432	","39	","0	","21	","3	","5	","115	","28	","1,422	","183	","11.3%	","788	","716	","72	","9.1%	"
06000US4200502752,"Armstrong County","Applewold Borough","334	","330	","327	","2	","0	","0	","0	","1	","4	","1	","326	","7	","2.1%	","179	","162	","17	","9.5%	"
06000US4200503480,"Armstrong County","Atwood Borough","112	","110	","109	","0	","0	","0	","0	","1	","2	","2	","108	","3	","2.7%	","49	","44	","5	","10.2%	"
06000US4200505992,"Armstrong County","Bethel Township","1,098	","1,074	","1,059	","10	","1	","3	","0	","1	","24	","5	","1,059	","39	","3.6%	","617	","473	","144	","23.3%	"
06000US4200507416,"Armstrong County","Boggs Township","817	","798	","792	","0	","5	","0	","0	","1	","19	","8	","791	","25	","3.1%	","394	","342	","52	","13.2%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","784	","762	","751	","0	","0	","6	","0	","5	","22	","3	","751	","33	","4.2%	","481	","325	","156	","32.4%	"
06000US4200510344,"Armstrong County","Burrell Township","656	","632	","629	","2	","0	","1	","0	","0	","24	","3	","627	","27	","4.1%	","341	","287	","54	","15.8%	"
06000US4200510680,"Armstrong County","Cadogan Township","345	","339	","339	","0	","0	","0	","0	","0	","6	","1	","339	","6	","1.7%	","171	","168	","3	","1.8%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","2,741	","2,669	","2,665	","1	","0	","1	","0	","2	","72	","26	","2,648	","76	","2.8%	","1,233	","1,090	","143	","11.6%	"
06000US4200518400,"Armstrong County","Dayton Borough","549	","541	","538	","1	","0	","2	","0	","0	","8	","2	","537	","11	","2.0%	","246	","216	","30	","12.2%	"
06000US4200521160,"Armstrong County","East Franklin Township","3,816	","3,719	","3,690	","11	","4	","5	","0	","9	","97	","13	","3,684	","126	","3.3%	","1,717	","1,577	","140	","8.2%	"
