GeoID,County,Municipality,"Total Employment, 2020","Total Employment, 2025","Total Employment, 2030","Total Employment, 2035","Total Employment, 2040","Total Employment, 2045","Total Employment, 2050"
,,,TOTEMP20,TOTEMP25,TOTEMP30,TOTEMP35,TOTEMP40,TOTEMP45,TOTEMP50
06000US4200308064,"Allegheny County","Bradford Woods Borough","      238	","      260	","      263	","      272	","      286	","      307	","      350	"
06000US4200308416,"Allegheny County","Brentwood Borough","    2,883	","    2,969	","    2,899	","    2,876	","    2,908	","    2,962	","    3,083	"
06000US4200308624,"Allegheny County","Bridgeville Borough","    2,631	","    2,719	","    2,640	","    2,606	","    2,629	","    2,668	","    2,742	"
06000US4200311336,"Allegheny County","Carnegie Borough","    5,872	","    6,379	","    6,166	","    5,984	","    5,942	","    5,932	","    5,972	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","    3,216	","    3,396	","    3,349	","    3,364	","    3,467	","    3,589	","    3,756	"
06000US4200312496,"Allegheny County","Chalfant Borough","      150	","      126	","      105	","       98	","       99	","      103	","      118	"
06000US4200313392,"Allegheny County","Cheswick Borough","    1,215	","    1,251	","    1,217	","    1,198	","    1,210	","    1,241	","    1,292	"
06000US4200313608,"Allegheny County","Churchill Borough","      698	","      690	","      661	","      652	","      664	","      684	","      718	"
06000US4200313704,"Allegheny County","Clairton City","    1,267	","    1,264	","    1,234	","    1,244	","    1,289	","    1,344	","    1,446	"
06000US4200315216,"Allegheny County","Collier Township","    9,081	","    9,659	","    9,459	","    9,276	","    9,252	","    9,275	","    9,354	"
06000US4200316144,"Allegheny County","Coraopolis Borough","    3,256	","    3,445	","    3,366	","    3,329	","    3,344	","    3,362	","    3,423	"
06000US4200316848,"Allegheny County","Crafton Borough","    1,975	","    2,102	","    2,071	","    2,069	","    2,096	","    2,136	","    2,205	"
06000US4200317048,"Allegheny County","Crescent Township","      585	","      658	","      680	","      712	","      755	","      796	","      860	"
06000US4200319576,"Allegheny County","Dormont Borough","    2,446	","    2,526	","    2,416	","    2,327	","    2,299	","    2,288	","    2,312	"
06000US4200319856,"Allegheny County","Dravosburg Borough","      511	","      538	","      529	","      528	","      541	","      555	","      582	"
06000US4200320432,"Allegheny County","Duquesne City","    1,286	","    1,295	","    1,254	","    1,265	","    1,305	","    1,357	","    1,460	"
06000US4200321024,"Allegheny County","East Deer Township","      601	","      652	","      658	","      669	","      688	","      713	","      752	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      587	","      588	","      566	","      555	","      563	","      581	","      619	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","    1,435	","    1,464	","    1,327	","    1,296	","    1,334	","    1,372	","    1,433	"
06000US4200322520,"Allegheny County","Edgewood Borough","      961	","    1,021	","    1,015	","    1,020	","    1,025	","    1,032	","    1,050	"
06000US4200322576,"Allegheny County","Edgeworth Borough","      920	","      950	","      919	","      907	","      922	","      943	","      985	"
06000US4200322992,"Allegheny County","Elizabeth Borough","      603	","      625	","      609	","      608	","      615	","      633	","      669	"
06000US4200323000,"Allegheny County","Elizabeth Township","    3,387	","    3,557	","    3,513	","    3,516	","    3,591	","    3,676	","    3,813	"
06000US4200323616,"Allegheny County","Emsworth Borough","      741	","      822	","      849	","      898	","      963	","    1,037	","    1,093	"
06000US4200324160,"Allegheny County","Etna Borough","    2,338	","    2,472	","    2,453	","    2,472	","    2,508	","    2,528	","    2,569	"
06000US4200325400,"Allegheny County","Fawn Township","      541	","      545	","      530	","      525	","      541	","      566	","      604	"
06000US4200325904,"Allegheny County","Findlay Township","   10,906	","   13,270	","   16,273	","   16,383	","   16,370	","   16,391	","   16,579	"
06000US4200326592,"Allegheny County","Forest Hills Borough","    3,206	","    3,365	","    3,285	","    3,269	","    3,322	","    3,387	","    3,361	"
06000US4200326896,"Allegheny County","Forward Township","      698	","      696	","      670	","      670	","      688	","      712	","      750	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","    1,091	","    1,067	","    1,033	","    1,035	","    1,068	","    1,107	","    1,183	"
06000US4200327552,"Allegheny County","Franklin Park Borough","    4,466	","    4,932	","    5,041	","    5,219	","    5,476	","    5,755	","    6,107	"
06000US4200327608,"Allegheny County","Frazer Township","    2,885	","    3,053	","    3,007	","    2,956	","    2,945	","    2,954	","    2,995	"
06000US4200329432,"Allegheny County","Glassport Borough","    1,066	","    1,065	","    1,021	","    1,018	","    1,038	","    1,067	","    1,121	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","      359	","      387	","      378	","      371	","      370	","      375	","      389	"
06000US4200329592,"Allegheny County","Glenfield Borough","       50	","       66	","       76	","       84	","       98	","      110	","      130	"
06000US4200331256,"Allegheny County","Green Tree Borough","   13,414	","   14,349	","   14,012	","   13,726	","   13,680	","   13,704	","   13,830	"
06000US4200332328,"Allegheny County","Hampton Township","    9,737	","   10,215	","   10,028	","    9,967	","   10,159	","   10,410	","   10,765	"
06000US4200332624,"Allegheny County","Harmar Township","    5,876	","    6,306	","    6,166	","    6,093	","    6,126	","    6,186	","    6,308	"
06000US4200332832,"Allegheny County","Harrison Township","    6,463	","    7,028	","    6,973	","    7,048	","    7,223	","    7,400	","    7,646	"
06000US4200333312,"Allegheny County","Haysville Borough","      126	","      166	","      176	","      192	","      207	","      224	","      253	"
06000US4200333592,"Allegheny County","Heidelberg Borough","      416	","      437	","      436	","      425	","      419	","      417	","      426	"
06000US4200335424,"Allegheny County","Homestead Borough","    4,405	","    4,680	","    4,599	","    4,519	","    4,505	","    4,386	","    4,246	"
06000US4200336808,"Allegheny County","Indiana Township","    2,822	","    2,964	","    2,922	","    2,918	","    2,991	","    3,091	","    3,231	"
06000US4200337000,"Allegheny County","Ingram Borough","      410	","      399	","      387	","      395	","      410	","      433	","      476	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","    4,979	","    5,413	","    5,433	","    5,521	","    5,713	","    5,930	","    6,223	"
06000US4200339312,"Allegheny County","Kennedy Township","    2,888	","    3,206	","    3,301	","    3,452	","    3,663	","    3,910	","    4,220	"
06000US4200339624,"Allegheny County","Kilbuck Township","      242	","      254	","      253	","      259	","      274	","      299	","      340	"
06000US4200342368,"Allegheny County","Leet Township","      324	","      383	","      410	","      446	","      486	","      530	","      582	"
06000US4200342392,"Allegheny County","Leetsdale Borough","    2,704	","    2,906	","    2,846	","    2,851	","    2,924	","    3,017	","    3,164	"
06000US4200343064,"Allegheny County","Liberty Borough","      223	","      250	","      260	","      272	","      288	","      307	","      340	"
06000US4200343408,"Allegheny County","Lincoln Borough","      298	","      312	","      304	","      306	","      314	","      324	","      340	"
06000US4200347696,"Allegheny County","Marshall Township","    9,836	","   10,417	","   10,254	","   10,119	","   10,180	","   10,308	","   10,541	"
06000US4200345900,"Allegheny County","McCandless Township","   19,771	","   21,240	","   20,795	","   20,385	","   20,281	","   20,287	","   20,429	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","       23	","       37	","       45	","       55	","       64	","       80	","       82	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","    4,013	","    4,424	","    4,641	","    4,674	","    4,684	","    4,629	","    4,576	"
06000US4200346256,"Allegheny County","McKeesport City","    8,678	","    9,171	","    8,993	","    8,963	","    9,100	","    9,274	","    9,562	"
06000US4200349920,"Allegheny County","Millvale Borough","    1,325	","    1,372	","    1,342	","    1,340	","    1,366	","    1,406	","    1,478	"
06000US4200350528,"Allegheny County","Monroeville Municipality","   32,252	","   34,407	","   33,718	","   33,068	","   32,938	","   32,973	","   33,221	"
06000US4200350784,"Allegheny County","Moon Township","   27,234	","   31,100	","   33,184	","   32,456	","   32,208	","   32,112	","   32,217	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","   15,348	","   16,123	","   15,846	","   15,786	","   16,049	","   16,496	","   17,127	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      708	","      709	","      691	","      691	","      714	","      747	","      830	"
06000US4200352320,"Allegheny County","Munhall Borough","    2,355	","    2,535	","    2,559	","    2,612	","    2,714	","    2,811	","    2,949	"
06000US4200353136,"Allegheny County","Neville Township","    2,880	","    3,056	","    3,047	","    3,020	","    2,994	","    2,954	","    2,914	"
06000US4200354816,"Allegheny County","North Braddock Borough","      888	","      955	","      944	","      965	","      965	","      955	","      965	"
06000US4200355016,"Allegheny County","North Fayette Township","    9,039	","    9,813	","   10,017	","   10,281	","   10,716	","   11,197	","   11,806	"
06000US4200355488,"Allegheny County","North Versailles Township","    4,345	","    4,645	","    4,623	","    4,645	","    4,737	","    4,841	","    4,994	"
06000US4200356384,"Allegheny County","O'Hara Township","   14,770	","   15,620	","   15,244	","   14,997	","   15,026	","   15,124	","   15,326	"
06000US4200355840,"Allegheny County","Oakdale Borough","      573	","      612	","      622	","      641	","      670	","      710	","      766	"
06000US4200356088,"Allegheny County","Oakmont Borough","    3,824	","    4,090	","    4,074	","    4,120	","    4,173	","    4,203	","    4,285	"
06000US4200356392,"Allegheny County","Ohio Township","    4,227	","    5,275	","    5,790	","    6,233	","    6,673	","    7,069	","    7,497	"
06000US4200359032,"Allegheny County","Penn Hills Township","   13,979	","   14,526	","   14,161	","   14,037	","   14,177	","   14,480	","   15,023	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","       57	","       69	","       71	","       72	","       77	","      104	","      102	"
06000US4200360272,"Allegheny County","Pine Township","   13,707	","   14,695	","   14,397	","   14,129	","   14,082	","   14,113	","   14,262	"
06000US4200360712,"Allegheny County","Pitcairn Borough","    1,102	","    1,166	","    1,146	","    1,141	","    1,159	","    1,185	","    1,227	"
06000US4200361000,"Allegheny County","Pittsburgh City","  339,571	","  368,539	","  369,004	","  368,401	","  370,656	","  374,348	","  381,129	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","    5,638	","    6,019	","    5,904	","    5,793	","    5,774	","    5,789	","    5,851	"
06000US4200361536,"Allegheny County","Plum Borough","    8,462	","    8,936	","    8,825	","    8,884	","    9,125	","    9,390	","    9,764	"
06000US4200362320,"Allegheny County","Port Vue Borough","      676	","      660	","      640	","      632	","      640	","      668	","      709	"
06000US4200363408,"Allegheny County","Rankin Borough","      547	","      701	","      961	","      950	","      956	","      972	","    1,007	"
06000US4200364240,"Allegheny County","Reserve Township","      379	","      407	","      421	","      445	","      480	","      528	","      592	"
06000US4200364528,"Allegheny County","Richland Township","    7,814	","    8,320	","    8,243	","    8,269	","    8,439	","    8,643	","    8,953	"
06000US4200365352,"Allegheny County","Robinson Township","   24,617	","   26,200	","   25,707	","   25,294	","   25,285	","   25,400	","   25,685	"
06000US4200366264,"Allegheny County","Ross Township","   18,402	","   19,281	","   18,961	","   18,944	","   19,430	","   19,980	","   20,782	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","      335	","      380	","      392	","      407	","      429	","      453	","      476	"
06000US4200368388,"Allegheny County","Scott Township","    8,951	","    9,337	","    9,044	","    8,916	","    9,019	","    9,147	","    9,392	"
06000US4200369376,"Allegheny County","Sewickley Borough","    4,050	","    4,348	","    4,258	","    4,175	","    4,153	","    4,159	","    4,194	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","      100	","      131	","      166	","      222	","      296	","      387	","      499	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","       40	","       67	","       75	","       77	","       82	","       88	","      107	"
06000US4200369584,"Allegheny County","Shaler Township","    6,127	","    6,512	","    6,569	","    6,795	","    7,179	","    7,609	","    8,166	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","    2,990	","    3,166	","    3,140	","    3,083	","    3,032	","    2,971	","    2,911	"
06000US4200372160,"Allegheny County","South Fayette Township","    6,299	","    8,475	","   10,901	","   13,185	","   13,125	","   13,100	","   13,184	"
06000US4200372400,"Allegheny County","South Park Township","    7,943	","    8,546	","    8,506	","    8,593	","    8,846	","    9,142	","    9,555	"
06000US4200372568,"Allegheny County","South Versailles Township","        4	","        6	","       12	","       20	","       33	","       50	","       80	"
06000US4200372960,"Allegheny County","Springdale Borough","    1,067	","    1,133	","    1,119	","    1,128	","    1,162	","    1,181	","    1,154	"
06000US4200372968,"Allegheny County","Springdale Township","      507	","      540	","      532	","      531	","      542	","      554	","      581	"
06000US4200374648,"Allegheny County","Stowe Township","    3,668	","    3,724	","    3,655	","    3,603	","    3,618	","    3,651	","    3,754	"
06000US4200375816,"Allegheny County","Swissvale Borough","    2,529	","    2,630	","    2,567	","    2,558	","    2,606	","    2,675	","    2,789	"
06000US4200376104,"Allegheny County","Tarentum Borough","    2,649	","    2,862	","    2,839	","    2,840	","    2,882	","    2,936	","    3,024	"
06000US4200376560,"Allegheny County","Thornburg Borough","    1,615	","    1,708	","    1,673	","    1,639	","    1,636	","    1,647	","    1,668	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","       38	","       37	","       36	","       38	","       39	","       53	","       98	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","    1,468	","    1,467	","    1,414	","    1,394	","    1,405	","    1,429	","    1,487	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","    7,492	","    8,277	","    8,470	","    8,762	","    9,196	","    9,656	","    9,642	"
06000US4200380032,"Allegheny County","Verona Borough","    2,553	","    2,805	","    2,829	","    2,836	","    2,894	","    2,968	","    3,077	"
06000US4200380040,"Allegheny County","Versailles Borough","      809	","      862	","      855	","      865	","      891	","      919	","      970	"
06000US4200380600,"Allegheny County","Wall Borough","      124	","      109	","      102	","       95	","       98	","      106	","      120	"
06000US4200382800,"Allegheny County","West Deer Township","    3,064	","    3,318	","    3,386	","    3,534	","    3,767	","    4,028	","    4,364	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","      346	","      345	","      330	","      331	","      342	","      354	","      377	"
06000US4200383200,"Allegheny County","West Homestead Borough","    1,624	","    1,729	","    1,711	","    1,702	","    1,718	","    1,758	","    1,841	"
06000US4200383512,"Allegheny County","West Mifflin Borough","   10,984	","   11,299	","   11,022	","   10,943	","   11,076	","   11,271	","   11,688	"
06000US4200384144,"Allegheny County","West View Borough","    2,660	","    2,757	","    2,707	","    2,695	","    2,752	","    2,832	","    2,940	"
06000US4200384440,"Allegheny County","Whitaker Borough","      146	","      137	","      122	","      113	","      106	","      112	","      123	"
06000US4200384704,"Allegheny County","White Oak Borough","    2,425	","    2,523	","    2,463	","    2,452	","    2,487	","    2,543	","    2,645	"
06000US4200384512,"Allegheny County","Whitehall Borough","    3,428	","    3,625	","    3,595	","    3,613	","    3,698	","    3,804	","    3,963	"
06000US4200385184,"Allegheny County","Wilkins Township","    4,982	","    5,331	","    5,228	","    5,138	","    5,123	","    5,142	","    5,207	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","    4,432	","    4,484	","    4,219	","    4,022	","    3,948	","    3,907	","    3,919	"
06000US4200385496,"Allegheny County","Wilmerding Borough","    2,130	","    2,332	","    2,356	","    2,499	","    2,685	","    2,900	","    3,172	"
06000US4200502720,"Armstrong County","Apollo Borough","      551	","      518	","      499	","      493	","      493	","      491	","      497	"
06000US4200502752,"Armstrong County","Applewold Borough","       22	","       24	","       25	","       25	","       28	","       32	","       33	"
06000US4200503480,"Armstrong County","Atwood Borough","       13	","       13	","       12	","       13	","       13	","       14	","       16	"
06000US4200505992,"Armstrong County","Bethel Township","      518	","      467	","      443	","      426	","      408	","      394	","      384	"
06000US4200507416,"Armstrong County","Boggs Township","       31	","       43	","       46	","       48	","       54	","       57	","       58	"
06000US4200508152,"Armstrong County","Bradys Bend Township","      321	","      314	","      305	","      304	","      305	","      305	","      313	"
06000US4200510344,"Armstrong County","Burrell Township","      102	","       91	","       85	","       86	","       88	","       88	","       89	"
06000US4200510680,"Armstrong County","Cadogan Township","       15	","       11	","       11	","       12	","       14	","       14	","       16	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      807	","      775	","      772	","      780	","      792	","      811	","      829	"
06000US4200518400,"Armstrong County","Dayton Borough","        6	","       10	","       12	","       13	","       15	","       18	","       19	"
06000US4200521160,"Armstrong County","East Franklin Township","    3,181	","    3,421	","    3,707	","    3,774	","    3,796	","    3,799	","    3,815	"
06000US4200522832,"Armstrong County","Elderton Borough","      537	","      528	","      526	","      525	","      519	","      511	","      507	"
06000US4200526512,"Armstrong County","Ford City Borough","    1,370	","    1,435	","    1,403	","    1,418	","    1,407	","    1,390	","    1,376	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","       32	","       30	","       27	","       28	","       31	","       34	","       33	"
06000US4200527784,"Armstrong County","Freeport Borough","      480	","      493	","      499	","      507	","      512	","      518	","      520	"
06000US4200529184,"Armstrong County","Gilpin Township","      283	","      263	","      250	","      247	","      247	","      247	","      249	"
06000US4200535936,"Armstrong County","Hovey Township","        3	","        1	","        0	","        1	","        2	","        2	","        3	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      784	","      765	","      753	","      753	","      760	","      765	","      770	"
06000US4200540040,"Armstrong County","Kittanning Borough","    3,799	","    3,985	","    4,050	","    4,082	","    4,076	","    4,049	","    4,035	"
06000US4200540056,"Armstrong County","Kittanning Township","      365	","      356	","      350	","      348	","      349	","      354	","      358	"
06000US4200542280,"Armstrong County","Leechburg Borough","    1,296	","    1,346	","    1,309	","    1,322	","    1,343	","    1,362	","    1,397	"
06000US4200546456,"Armstrong County","Madison Township","       34	","       29	","       25	","       27	","       28	","       31	","       35	"
06000US4200546632,"Armstrong County","Mahoning Township","      105	","       86	","       79	","       82	","       89	","       98	","      109	"
06000US4200546976,"Armstrong County","Manor Township","    1,080	","    1,100	","    1,111	","    1,132	","    1,159	","    1,184	","    1,209	"
06000US4200547064,"Armstrong County","Manorville Borough","       16	","       17	","       18	","       20	","       20	","       22	","       23	"
06000US4200554728,"Armstrong County","North Apollo Borough","      326	","      327	","      324	","      325	","      326	","      328	","      330	"
06000US4200554856,"Armstrong County","North Buffalo Township","      539	","      498	","      485	","      488	","      499	","      513	","      536	"
06000US4200557976,"Armstrong County","Parker City","      164	","      157	","      139	","      133	","      130	","      132	","      130	"
06000US4200558160,"Armstrong County","Parks Township","      494	","      485	","      471	","      476	","      486	","      493	","      506	"
06000US4200559440,"Armstrong County","Perry Township","        9	","        3	","        3	","        4	","        4	","        5	","        6	"
06000US4200560280,"Armstrong County","Pine Township","       75	","       81	","       83	","       86	","       88	","       93	","       94	"
06000US4200561576,"Armstrong County","Plumcreek Township","      387	","      371	","      363	","      365	","      369	","      366	","      368	"
06000US4200563560,"Armstrong County","Rayburn Township","    1,832	","    1,921	","    1,949	","    1,970	","    1,966	","    1,957	","    1,950	"
06000US4200563712,"Armstrong County","Redbank Township","      100	","       91	","       87	","       83	","       84	","       86	","       90	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        6	","        9	","       10	","       14	","       18	","       22	","       24	"
06000US4200571968,"Armstrong County","South Bend Township","      193	","      184	","      176	","      179	","      187	","      191	","      199	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","       50	","       53	","       51	","       51	","       50	","       50	","       51	"
06000US4200572000,"Armstrong County","South Buffalo Township","      576	","      745	","      845	","      869	","      890	","      912	","      934	"
06000US4200574992,"Armstrong County","Sugarcreek Township","      445	","      452	","      453	","      459	","      465	","      469	","      471	"
06000US4200579528,"Armstrong County","Valley Township","       35	","       26	","       24	","       25	","       29	","       31	","       33	"
06000US4200581176,"Armstrong County","Washington Township","       33	","       21	","       14	","       10	","       11	","       12	","       14	"
06000US4200581720,"Armstrong County","Wayne Township","      174	","      205	","      219	","      236	","      242	","      250	","      251	"
06000US4200583024,"Armstrong County","West Franklin Township","    1,037	","      990	","      972	","      958	","      943	","      924	","      908	"
06000US4200583248,"Armstrong County","West Kittanning Borough","      395	","      396	","      394	","      402	","      399	","      399	","      402	"
06000US4200586560,"Armstrong County","Worthington Borough","       94	","       88	","       84	","       85	","       86	","       87	","       87	"
06000US4200700820,"Beaver County","Aliquippa City","    3,327	","    3,955	","    3,910	","    4,001	","    4,088	","    4,170	","    4,279	"
06000US4200702288,"Beaver County","Ambridge Borough","    3,820	","    3,570	","    3,500	","    3,481	","    3,490	","    3,525	","    3,603	"
06000US4200703736,"Beaver County","Baden Borough","      937	","      878	","      853	","      847	","      846	","      851	","      867	"
06000US4200704688,"Beaver County","Beaver Borough","    3,528	","    3,594	","    3,566	","    3,495	","    3,436	","    3,399	","    3,398	"
06000US4200704792,"Beaver County","Beaver Falls City","    6,813	","    6,578	","    6,634	","    6,650	","    6,706	","    6,807	","    6,970	"
06000US4200706240,"Beaver County","Big Beaver Borough","    1,010	","    1,282	","    1,605	","    1,583	","    1,572	","    1,570	","    1,587	"
06000US4200708632,"Beaver County","Bridgewater Borough","    1,576	","    1,570	","    1,571	","    1,541	","    1,524	","    1,517	","    1,527	"
06000US4200708680,"Beaver County","Brighton Township","    3,411	","    3,398	","    3,368	","    3,377	","    3,400	","    3,439	","    3,488	"
06000US4200712016,"Beaver County","Center Township","    6,895	","    7,279	","    7,397	","    7,521	","    7,659	","    7,813	","    7,990	"
06000US4200713488,"Beaver County","Chippewa Township","    3,701	","    3,607	","    3,563	","    3,549	","    3,557	","    3,590	","    3,638	"
06000US4200715872,"Beaver County","Conway Borough","      441	","      442	","      444	","      450	","      461	","      471	","      480	"
06000US4200718192,"Beaver County","Darlington Borough","       64	","       51	","       52	","       52	","       54	","       55	","       57	"
06000US4200718200,"Beaver County","Darlington Township","      422	","      397	","      387	","      392	","      395	","      401	","      416	"
06000US4200718264,"Beaver County","Daugherty Township","      924	","      910	","      911	","      910	","      918	","      924	","      939	"
06000US4200721752,"Beaver County","East Rochester Borough","      680	","      674	","      671	","      660	","      655	","      653	","      655	"
06000US4200721968,"Beaver County","Eastvale Borough","       58	","       49	","       46	","       44	","       46	","       44	","       45	"
06000US4200722264,"Beaver County","Economy Borough","    1,373	","    1,358	","    1,388	","    1,436	","    1,485	","    1,538	","    1,590	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","       85	","       82	","       81	","       77	","       73	","       74	","       73	"
06000US4200725152,"Beaver County","Fallston Borough","      295	","      288	","      290	","      285	","      281	","      282	","      284	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","       14	","       21	","       28	","       31	","       38	","       41	","       44	"
06000US4200727336,"Beaver County","Franklin Township","    1,661	","    1,605	","    1,592	","    1,614	","    1,644	","    1,680	","    1,726	"
06000US4200727712,"Beaver County","Freedom Borough","      148	","      162	","      171	","      186	","      190	","      200	","      202	"
06000US4200728824,"Beaver County","Georgetown Borough","       25	","       18	","       19	","       18	","       19	","       18	","       19	"
06000US4200729392,"Beaver County","Glasgow Borough","       18	","       22	","       24	","       26	","       26	","       27	","       29	"
06000US4200730920,"Beaver County","Greene Township","      603	","      597	","      606	","      609	","      621	","      630	","      645	"
06000US4200732392,"Beaver County","Hanover Township","      462	","      392	","      388	","      404	","      422	","      452	","      484	"
06000US4200732680,"Beaver County","Harmony Township","      942	","      897	","      879	","      873	","      878	","      885	","      900	"
06000US4200735488,"Beaver County","Homewood Borough","      122	","      122	","      123	","      118	","      118	","      116	","      118	"
06000US4200735576,"Beaver County","Hookstown Borough","       25	","       24	","       24	","       27	","       24	","       26	","       24	"
06000US4200735640,"Beaver County","Hopewell Township","    4,337	","    4,571	","    4,939	","    5,067	","    5,189	","    5,319	","    5,466	"
06000US4200736776,"Beaver County","Independence Township","      832	","      778	","      779	","      776	","      781	","      795	","      813	"
06000US4200736944,"Beaver County","Industry Borough","      327	","      305	","      293	","      288	","      288	","      291	","      294	"
06000US4200740400,"Beaver County","Koppel Borough","      473	","      431	","      407	","      426	","      446	","      466	","      492	"
06000US4200747432,"Beaver County","Marion Township","      711	","      634	","      592	","      604	","      617	","      633	","      657	"
06000US4200749184,"Beaver County","Midland Borough","    1,793	","    1,824	","    1,866	","    1,925	","    1,981	","    2,030	","    2,085	"
06000US4200750320,"Beaver County","Monaca Borough","    2,911	","    3,000	","    3,321	","    3,356	","    3,411	","    3,490	","    3,591	"
06000US4200753288,"Beaver County","New Brighton Borough","    1,535	","    1,469	","    1,429	","    1,417	","    1,418	","    1,381	","    1,377	"
06000US4200753592,"Beaver County","New Galilee Borough","      118	","      102	","       95	","       91	","       90	","       90	","       90	"
06000US4200754072,"Beaver County","New Sewickley Township","    2,647	","    2,491	","    2,491	","    2,492	","    2,520	","    2,556	","    2,610	"
06000US4200755400,"Beaver County","North Sewickley Township","    1,309	","    1,238	","    1,223	","    1,217	","    1,224	","    1,238	","    1,266	"
06000US4200756432,"Beaver County","Ohioville Borough","      505	","      464	","      453	","      454	","      460	","      472	","      487	"
06000US4200758384,"Beaver County","Patterson Heights Borough","      171	","      159	","      153	","      153	","      152	","      154	","      155	"
06000US4200758375,"Beaver County","Patterson Township","      633	","      597	","      585	","      580	","      577	","      583	","      595	"
06000US4200762352,"Beaver County","Potter Township","      577	","      764	","      981	","    1,033	","    1,073	","    1,113	","    1,164	"
06000US4200762888,"Beaver County","Pulaski Township","      752	","      737	","      732	","      741	","      755	","      769	","      782	"
06000US4200763224,"Beaver County","Raccoon Township","      358	","      321	","      309	","      308	","      319	","      331	","      339	"
06000US4200765392,"Beaver County","Rochester Borough","    3,167	","    3,200	","    3,172	","    3,121	","    3,079	","    3,058	","    3,072	"
06000US4200765400,"Beaver County","Rochester Township","    1,835	","    1,809	","    1,802	","    1,812	","    1,830	","    1,854	","    1,883	"
06000US4200770376,"Beaver County","Shippingport Borough","      210	","      211	","      211	","      207	","      203	","      203	","      202	"
06000US4200771952,"Beaver County","South Beaver Township","      643	","      639	","      661	","      673	","      692	","      707	","      729	"
06000US4200772216,"Beaver County","South Heights Borough","       15	","        9	","        9	","        7	","        8	","        8	","        8	"
06000US4200779856,"Beaver County","Vanport Township","    1,449	","    1,407	","    1,367	","    1,347	","    1,340	","    1,334	","    1,345	"
06000US4200783472,"Beaver County","West Mayfield Borough","      174	","      160	","      153	","      156	","      161	","      166	","      168	"
